#timestamp,LO_Frequency 
1449590415.4,286047000.6
1449590435.3,286046998.1
1449590455.2,286047004.0
1449590475.2,286046999.2
1449590495.1,286046998.7
1449590515.0,286047001.1
1449590515.9,286047001.1
1449590535.9,286046996.7
1449590555.8,286047000.5
1449590575.7,286047001.1
1449590595.6,286046999.1
1449590615.6,286046998.6
1449590635.5,286047001.1
1449590655.4,286046997.4
1449590675.3,286047004.0
1449590695.3,286046996.9
1449590715.2,286047002.5
1449590735.1,286046997.0
1449590755.0,286047001.5
1449590756.0,286047001.5
1449590775.9,286047002.2
1449590795.8,286046998.4
1449590815.7,286047000.8
1449590835.7,286047001.2
1449590855.6,286047001.2
1449590875.5,286046998.8
1449590895.4,286047001.9
1449590915.4,286047002.0
1449590935.3,286046999.3
1449590955.2,286046998.6
1449590975.1,286047002.5
1449590995.1,286046998.1
1449590996.0,286046998.1
1449591015.0,286047001.7
1449591015.9,286047001.7
1449591035.9,286046997.5
1449591055.8,286047000.4
1449591075.7,286046998.1
1449591095.6,286047001.2
1449591115.6,286046997.6
1449591135.5,286046998.3
1449591155.4,286046998.8
1449591175.3,286047000.0
1449591195.3,286047001.2
1449591215.2,286047001.2
1449591235.1,286046997.3
1449591255.0,286047000.3
1449591256.0,286047000.3
1449591275.9,286047000.9
1449591295.8,286047000.8
1449591315.7,286047002.3
1449591335.6,286047000.4
1449591355.6,286047000.2
1449591375.5,286047002.7
1449591395.4,286046999.4
1449591415.4,286046996.9
1449591435.3,286046999.2
1449591455.2,286046998.8
1449591475.1,286047000.7
1449591495.1,286046999.3
1449591496.0,286046999.3
1449591515.9,286047001.5
1449591535.8,286046999.7
1449591555.7,286047001.4
1449591575.7,286047002.4
1449591595.6,286047002.5
1449591615.5,286046997.1
1449591635.4,286046998.1
1449591655.4,286047004.2
1449591675.3,286046998.7
1449591695.2,286046998.2
1449591715.1,286047002.0
1449591735.1,286046999.2
1449591736.0,286046999.2
1449591755.0,286047001.2
1449591755.9,286047001.2
1449591775.8,286046995.1
1449591795.8,286046999.9
1449591815.7,286047002.7
1449591835.6,286047000.0
1449591855.6,286047001.2
1449591875.5,286046997.0
1449591895.4,286047000.5
1449591915.4,286046998.4
1449591935.3,286047003.6
1449591955.2,286047001.9
1449591975.2,286047000.5
1449591995.1,286047000.2
1449591996.0,286047000.2
1449592015.0,286047000.9
1449592015.9,286047000.9
1449592035.9,286047000.7
1449592055.8,286046998.9
1449592075.7,286046999.0
1449592095.6,286047000.6
1449592115.6,286047000.8
1449592135.5,286046997.2
1449592155.4,286047000.0
1449592175.3,286047000.4
1449592195.3,286046998.7
1449592215.2,286047003.8
1449592235.1,286047000.1
1449592255.0,286046998.2
1449592256.0,286046998.2
1449592275.9,286047003.7
1449592295.8,286047001.1
1449592315.7,286046998.7
1449592335.7,286046998.2
1449592355.6,286047004.0
1449592375.5,286046999.5
1449592395.4,286046998.3
1449592415.4,286046998.5
1449592435.3,286047002.2
1449592455.2,286047001.0
1449592475.1,286046997.0
1449592495.1,286047001.5
1449592496.0,286047001.5
1449592515.9,286046997.3
1449592535.8,286047000.9
1449592555.7,286046999.3
1449592575.7,286046999.1
1449592595.6,286046998.9
1449592615.5,286046999.8
1449592635.5,286047003.9
1449592655.4,286047000.4
1449592675.3,286046998.2
1449592695.2,286047000.3
1449592715.2,286047002.7
1449592735.1,286046997.6
1449592736.0,286046997.6
1449592755.0,286046999.9
1449592755.9,286046999.9
1449592775.9,286047004.2
1449592795.8,286046998.7
1449592815.7,286047002.1
1449592835.6,286046998.7
1449592855.6,286046998.6
1449592875.5,286047000.2
1449592895.4,286047000.5
1449592915.3,286047000.1
1449592935.3,286047000.4
1449592955.2,286046998.5
1449592975.1,286047002.0
1449592995.1,286046999.9
1449592996.0,286046999.9
1449593015.9,286047002.3
1449593035.8,286046998.7
1449593055.8,286047001.3
1449593075.7,286046996.7
1449593095.6,286046999.9
1449593115.5,286047000.4
1449593135.5,286047002.8
1449593155.4,286046999.1
1449593175.3,286047000.8
1449593195.2,286047000.7
1449593215.2,286046996.9
1449593235.1,286046998.9
1449593236.0,286046998.9
1449593255.0,286047001.9
1449593255.9,286047001.9
1449593275.9,286046998.1
1449593295.8,286047000.3
1449593315.7,286047000.2
1449593335.6,286046999.9
1449593355.6,286047000.5
1449593375.5,286046998.7
1449593395.4,286047002.7
1449593415.3,286046998.5
1449593435.3,286047000.5
1449593455.2,286047001.7
1449593475.1,286046998.5
1449593495.0,286047002.1
1449593496.0,286047002.1
1449593515.9,286046997.1
1449593535.8,286047000.1
1449593555.7,286047000.8
1449593575.7,286047000.6
1449593595.6,286047000.5
1449593615.5,286046998.9
1449593635.4,286047000.7
1449593655.4,286047000.5
1449593675.3,286047000.1
1449593695.2,286046998.5
1449593715.2,286047002.1
1449593735.1,286047001.2
1449593755.0,286046997.8
1449593756.0,286046997.8
1449593775.9,286047002.7
1449593795.8,286046998.1
1449593815.7,286047000.5
1449593835.7,286047000.0
1449593855.6,286047000.2
1449593875.5,286047002.3
1449593895.5,286047000.2
1449593915.4,286047000.7
1449593935.3,286047002.1
1449593955.3,286046998.8
1449593975.2,286047003.3
1449593995.1,286047000.6
