#timestamp,LO_Frequency 
1449561615.3,286046998.3
1449561635.2,286046998.8
1449561655.2,286046999.7
1449561675.1,286047002.1
1449561695.0,286047000.4
1449561695.9,286047000.4
1449561715.9,286046998.4
1449561735.8,286047000.3
1449561755.7,286047001.2
1449561775.6,286046999.6
1449561795.6,286046998.2
1449561815.5,286047002.2
1449561835.4,286046999.9
1449561855.3,286046999.1
1449561875.3,286046998.9
1449561895.2,286047002.5
1449561915.1,286047000.9
1449561935.0,286046998.7
1449561936.0,286046998.7
1449561955.9,286047002.8
1449561975.8,286047000.7
1449561995.7,286046998.9
1449562015.7,286047002.6
1449562035.6,286046997.4
1449562055.5,286047001.1
1449562075.4,286046999.4
1449562095.4,286046999.6
1449562115.3,286047001.2
1449562135.2,286046998.2
1449562155.2,286047001.7
1449562175.1,286047002.7
1449562176.0,286047002.7
1449562195.0,286046995.8
1449562195.9,286046995.8
1449562215.9,286047003.9
1449562235.8,286047001.2
1449562255.7,286046998.3
1449562275.6,286047002.6
1449562295.6,286047000.6
1449562315.5,286046998.5
1449562335.4,286046999.6
1449562355.3,286046998.7
1449562375.3,286046999.9
1449562395.2,286046999.9
1449562415.1,286047000.3
1449562435.0,286047002.8
1449562435.9,286047002.8
1449562455.9,286046993.5
1449562475.8,286047002.6
1449562495.7,286046998.8
1449562515.6,286046998.5
1449562535.6,286047001.5
1449562555.5,286046999.7
1449562575.4,286046999.7
1449562595.3,286047000.2
1449562615.3,286047002.7
1449562635.2,286046999.2
1449562655.1,286046998.9
1449562675.1,286047000.7
1449562676.0,286047000.7
1449562695.0,286046999.1
1449562695.9,286046999.1
1449562715.8,286046999.6
1449562735.8,286046997.0
1449562755.7,286047000.9
1449562775.6,286047000.9
1449562795.5,286047000.3
1449562815.5,286046999.8
1449562835.4,286047000.6
1449562855.3,286046998.7
1449562875.2,286047000.3
1449562895.2,286047000.8
1449562915.1,286046999.1
1449562935.0,286046998.6
1449562935.9,286046998.6
1449562955.9,286047002.0
1449562975.8,286046999.1
1449562995.7,286047001.2
1449563015.7,286046997.8
1449563035.6,286046999.6
1449563055.5,286047001.1
1449563075.5,286047001.2
1449563095.4,286046998.1
1449563115.3,286047002.4
1449563135.2,286046999.4
1449563155.2,286046998.9
1449563175.1,286047001.1
1449563176.0,286047001.1
1449563195.0,286046998.3
1449563195.9,286046998.3
1449563215.9,286047003.2
1449563235.8,286047002.3
1449563255.7,286046996.8
1449563275.6,286047000.3
1449563295.6,286047000.2
1449563315.5,286046999.9
1449563335.4,286047001.0
1449563355.3,286046999.2
1449563375.3,286047000.9
1449563395.2,286046999.2
1449563415.1,286046998.1
1449563435.0,286046999.7
1449563436.0,286046999.7
1449563455.9,286047002.1
1449563475.8,286046999.8
1449563495.7,286047000.0
1449563515.7,286047000.8
1449563535.6,286046998.1
1449563555.5,286047002.6
1449563575.4,286046999.9
1449563595.4,286047002.4
1449563615.3,286046998.1
1449563635.2,286047001.8
1449563655.1,286046998.3
1449563675.1,286047002.1
1449563676.0,286047002.1
1449563695.0,286046997.9
1449563695.9,286046997.9
1449563715.9,286047000.7
1449563735.8,286047000.5
1449563755.7,286047000.0
1449563775.6,286047002.3
1449563795.6,286046996.7
1449563815.5,286046998.1
1449563835.4,286047003.9
1449563855.3,286047000.6
1449563875.3,286047001.2
1449563895.2,286046999.9
1449563915.1,286047001.9
1449563935.0,286046997.0
1449563936.0,286046997.0
1449563955.9,286047001.5
1449563975.8,286047001.8
1449563995.7,286047000.0
1449564015.6,286047002.4
1449564035.6,286046997.2
1449564055.5,286047003.0
1449564075.4,286047002.7
1449564095.4,286046998.3
1449564115.3,286046998.6
1449564135.2,286047000.0
1449564155.1,286047001.2
1449564175.1,286046999.8
1449564176.0,286046999.8
1449564195.9,286047000.3
1449564215.8,286047002.5
1449564235.8,286046999.0
1449564255.7,286047000.0
1449564275.6,286047002.5
1449564295.6,286047010.8
1449564315.5,286047004.0
1449564335.4,286047000.6
1449564355.3,286046997.6
1449564375.3,286046995.2
1449564395.2,286047000.0
1449564415.1,286047000.2
1449564435.0,286047001.1
1449564436.0,286047001.1
1449564455.9,286046999.6
1449564475.8,286047001.2
1449564495.7,286046996.6
1449564515.7,286046999.9
1449564535.6,286046998.3
1449564555.5,286047001.0
1449564575.4,286046999.5
1449564595.4,286047000.9
1449564615.3,286047000.1
1449564635.2,286047004.3
1449564655.2,286046997.0
1449564675.1,286047002.5
1449564676.0,286047002.5
1449564695.0,286046995.4
1449564695.9,286046995.4
1449564715.9,286047007.5
1449564735.8,286047002.7
1449564755.7,286047000.9
1449564775.6,286046998.6
1449564795.6,286047002.7
1449564815.5,286046998.4
1449564835.4,286047001.7
1449564855.3,286047001.5
1449564875.3,286047000.7
1449564895.2,286046997.2
1449564915.2,286046998.3
1449564935.1,286047002.4
1449564936.0,286047002.4
1449564955.0,286046995.5
1449564955.9,286046995.5
1449564975.9,286047005.4
1449564995.8,286046999.0
1449565015.7,286047001.1
1449565035.6,286046999.0
1449565055.6,286046999.7
1449565075.5,286047004.3
1449565095.4,286046999.7
1449565115.3,286046996.8
1449565135.3,286047000.8
1449565155.2,286046999.5
1449565175.1,286046996.9
1449565195.1,286046999.9
1449565196.0,286046999.9
