# file name; noise; peak f.; mag.; duration
20000209150616814_TEST-R1_met.fits;12.3662;26484.4;30.5623;0.0853333
20000209150625092_TEST-R1_met.fits;12.6579;26496.1;26.8652;0.0853333
20000209150640196_TEST-R1_met.fits;12.8404;26496.1;35.1661;0.170667
20000209150645998_TEST-R1_met.fits;10.5854;26502;22.7836;0.170667
20000209150721668_TEST-R1_met.fits;13.6109;26496.1;105.378;0.170667
20000209150736430_TEST-R1_met.fits;8.50769;26516.6;18.8585;0.0853333
20000209150746329_TEST-R1_met.fits;7.34145;26466.8;14.7498;0.0853333
20000209150813124_TEST-R1_met.fits;12.2969;26481.4;29.7966;0.0853333
20000209150854254_TEST-R1_met.fits;10.3366;26496.1;21.2268;0.0853333
20000209150907140_TEST-R1_met.fits;10.5706;26466.8;26.041;0.0853333
20000209150910126_TEST-R1_met.fits;14.8637;26507.8;31.3946;0.0853333
20000209150927449_TEST-R1_met.fits;10.3927;26499;27.4203;0.0853333
20000209150955353_TEST-R1_met.fits;10.6296;26466.8;24.9738;0.0853333
20000209151210606_TEST-R1_met.fits;7.63232;26531.2;20.0561;0.0853333
20000209151332356_TEST-R1_met.fits;7.60504;26496.1;17.7024;0.0853333
20000209151401028_TEST-R1_met.fits;11.2202;26449.2;28.4134;0.0853333
20000209151519449_TEST-R1_met.fits;19.6224;26469.7;64.4795;0.0853333
20000209151705689_TEST-R1_met.fits;13.8218;26504.9;42.8617;0.0853333
20000209151722329_TEST-R1_met.fits;11.3438;26513.7;26.206;0.0853333
20000209151849113_TEST-R1_met.fits;14.1304;26449.2;29.3771;0.0853333
20000209151943556_TEST-R1_met.fits;18.9427;26528.3;39.3032;1.024
20000209152011204_TEST-R1_met.fits;12.9239;26496.1;41.2289;0.170667
20000209152046276_TEST-R1_met.fits;8.82711;26475.6;19.2206;0.0853333
20000209152118446_TEST-R1_met.fits;20.1121;26481.4;113.725;0.170667
20000209152313732_TEST-R1_met.fits;13.1419;26496.1;26.6753;0.0853333
20000209152356057_TEST-R1_met.fits;10.0816;26502;21.3813;0.341333
20000209152400409_TEST-R1_met.fits;6.64986;26502;13.5536;0.0853333
20000209152407833_TEST-R1_met.fits;10.9421;26499;64.8174;0.170667
20000209152421657_TEST-R1_met.fits;11.1047;26502;48.0554;0.170667
20000209152559620_TEST-R1_met.fits;14.074;26499;36.0091;0.170667
20000209152715822_TEST-R1_met.fits;11.5707;26504.9;26.7334;0.0853333
20000209152954030_TEST-R1_met.fits;15.3053;26449.2;30.8863;0.0853333
20000209153017156_TEST-R1_met.fits;9.34961;26543;18.793;0.0853333
20000209153200324_TEST-R1_met.fits;8.15769;26484.4;18.0955;0.0853333
20000209153300910_TEST-R1_met.fits;8.93904;26490.2;38.0968;0.170667
20000209153507289_TEST-R1_met.fits;6.80484;26507.8;13.8784;0.0853333
20000209153516676_TEST-R1_met.fits;11.5799;26504.9;26.6007;0.0853333
20000209153627332_TEST-R1_met.fits;12.5557;26460.9;60.5829;0.170667
20000209153655150_TEST-R1_met.fits;17.7086;26478.5;40.815;1.10933
20000209153718190_TEST-R1_met.fits;11.5752;26525.4;27.3647;0.0853333
20000209153803417_TEST-R1_met.fits;7.98501;26466.8;15.9857;0.0853333
20000209154506926_TEST-R1_met.fits;9.79539;26499;20.6671;0.0853333
20000209154538414_TEST-R1_met.fits;9.75641;26504.9;44.8883;0.170667
20000209154636014_TEST-R1_met.fits;13.9783;26499;40.0304;0.170667
20000209154728153_TEST-R1_met.fits;10.5666;26499;68.3484;0.256
20000209154747524_TEST-R1_met.fits;13.1317;26475.6;28.2971;0.0853333
20000209154844782_TEST-R1_met.fits;12.1264;26516.6;24.9809;0.0853333
20000209155101145_TEST-R1_met.fits;13.4904;26507.8;78.0216;0.256
20000209155249348_TEST-R1_met.fits;22.4686;26469.7;55.3841;0.0853333
20000209155254041_TEST-R1_met.fits;11.8772;26449.2;25.424;0.0853333
20000209155434478_TEST-R1_met.fits;13.338;26504.9;33.705;0.0853333
20000209155521241_TEST-R1_met.fits;16.1188;26507.8;46.7491;0.256
20000209155546670_TEST-R1_met.fits;12.7417;26502;30.0094;2.56
20000209155623022_TEST-R1_met.fits;18.5982;26484.4;156.444;0.170667
20000209155859353_TEST-R1_met.fits;10.2901;26496.1;24.5462;0.0853333
20000209155906692_TEST-R1_met.fits;12.2671;26502;27.6228;0.0853333
20000209160224409_TEST-R1_met.fits;20.6178;26507.8;52.8816;4.18133
