#timestamp,LO_Frequency 
1449550815.6,286047002.4
1449550835.5,286046996.6
1449550855.4,286047001.8
1449550875.3,286047002.5
1449550895.3,286046995.5
1449550915.2,286046999.8
1449550935.1,286047002.0
1449550955.1,286047000.9
1449550956.0,286047000.9
1449550975.9,286046998.9
1449550995.8,286047000.0
1449551015.7,286047002.6
1449551035.7,286046998.9
1449551055.6,286047000.6
1449551075.5,286046996.6
1449551095.4,286047004.3
1449551115.4,286046998.1
1449551135.3,286046999.2
1449551155.2,286046998.2
1449551175.1,286047000.2
1449551195.1,286047002.5
1449551196.0,286047002.5
1449551215.0,286046996.6
1449551215.9,286046996.6
1449551235.8,286047005.3
1449551255.8,286046998.5
1449551275.7,286047000.2
1449551295.6,286046998.2
1449551315.5,286047000.1
1449551335.5,286047002.3
1449551355.4,286046999.1
1449551375.3,286047002.0
1449551395.2,286047002.3
1449551415.2,286046997.5
1449551435.1,286047002.1
1449551455.0,286046999.5
1449551455.9,286046999.5
1449551475.9,286047000.9
1449551495.8,286046997.0
1449551515.7,286047002.6
1449551535.6,286046999.0
1449551555.6,286047000.3
1449551575.5,286046998.2
1449551595.4,286047002.2
1449551615.3,286046999.2
1449551635.3,286047000.6
1449551655.2,286046998.4
1449551675.1,286047000.5
1449551695.0,286047002.1
1449551696.0,286047002.1
1449551715.9,286046999.4
1449551735.8,286046996.9
1449551755.7,286047002.1
1449551775.7,286046998.8
1449551795.6,286046998.6
1449551815.5,286047002.7
1449551835.4,286046999.3
1449551855.4,286046999.1
1449551875.3,286047000.6
1449551895.2,286046998.9
1449551915.1,286047000.7
1449551935.1,286046999.0
1449551936.0,286046999.0
1449551955.9,286047000.3
1449551975.8,286047002.8
1449551995.8,286046997.2
1449552015.7,286047000.7
1449552035.6,286047001.1
1449552055.5,286046999.0
1449552075.5,286046998.7
1449552095.4,286046999.8
1449552115.3,286047000.5
1449552135.2,286047004.4
1449552155.2,286046998.8
1449552175.1,286047000.1
1449552176.0,286047000.1
1449552195.0,286046999.9
1449552195.9,286046999.9
1449552215.9,286047002.1
1449552235.8,286046996.9
1449552255.7,286047002.8
1449552275.7,286046997.3
1449552295.6,286046999.7
1449552315.5,286046999.8
1449552335.5,286047001.7
1449552355.4,286047000.4
1449552375.3,286047000.8
1449552395.3,286046996.9
1449552415.2,286046999.3
1449552435.1,286046998.7
1449552455.0,286047000.0
1449552456.0,286047000.0
1449552475.9,286047001.6
1449552495.8,286046999.9
1449552515.7,286047000.0
1449552535.7,286046998.1
1449552555.6,286046999.9
1449552575.5,286046999.4
1449552595.4,286046998.6
1449552615.4,286047001.5
1449552635.3,286047002.6
1449552655.2,286047001.2
1449552675.1,286046998.7
1449552695.1,286047000.1
1449552696.0,286047000.1
1449552715.0,286047000.1
1449552715.9,286047000.1
1449552735.9,286047000.2
1449552755.8,286047002.1
1449552775.7,286047002.3
1449552795.6,286046998.0
1449552815.6,286047000.7
1449552835.5,286046998.3
1449552855.4,286047002.2
1449552875.4,286046996.5
1449552895.3,286047002.1
1449552915.2,286046998.4
1449552935.1,286046999.7
1449552955.1,286047002.6
1449552956.0,286047002.6
1449552975.0,286046995.8
1449552975.9,286046995.8
1449552995.8,286047003.4
1449553015.8,286047002.7
1449553035.7,286046997.0
1449553055.6,286046998.3
1449553075.5,286047002.1
1449553095.5,286047000.2
1449553115.4,286047000.4
1449553135.3,286047002.7
1449553155.2,286046999.3
1449553175.2,286046997.7
1449553195.1,286046998.3
1449553215.0,286047002.3
1449553215.9,286047002.3
1449553235.9,286046997.7
1449553255.8,286046998.8
1449553275.7,286047000.5
1449553295.7,286047002.4
1449553315.6,286046999.2
1449553335.5,286047001.1
1449553355.4,286046999.2
1449553375.4,286047000.8
1449553395.3,286046999.4
1449553415.2,286046999.2
1449553435.1,286046999.0
1449553455.1,286047002.3
1449553456.0,286047002.3
1449553475.0,286046994.2
1449553475.9,286046994.2
1449553495.8,286047004.9
1449553515.8,286047002.4
1449553535.7,286046999.4
1449553555.6,286046998.6
1449553575.5,286047001.9
1449553595.5,286047002.3
1449553615.4,286046999.1
1449553635.3,286046998.1
1449553655.3,286047002.3
1449553675.2,286046999.5
1449553695.1,286046996.7
1449553715.0,286046998.9
1449553716.0,286046998.9
1449553735.9,286046999.7
1449553755.8,286047000.4
1449553775.7,286047002.0
1449553795.7,286047000.8
1449553815.6,286046999.0
1449553835.5,286047000.5
1449553855.4,286047000.1
1449553875.4,286046998.4
1449553895.3,286047002.5
1449553915.2,286046999.4
1449553935.2,286046998.6
1449553955.1,286047000.1
1449553975.1,286047000.4
1449553995.1,286047002.3
1449553996.0,286047002.3
1449554015.0,286046994.9
1449554015.9,286046994.9
1449554035.9,286047006.1
1449554055.8,286047000.6
1449554075.7,286046998.2
1449554095.6,286047001.6
1449554115.6,286047002.8
1449554135.5,286046995.5
1449554155.4,286046998.1
1449554175.3,286047001.4
1449554195.3,286046999.9
1449554215.2,286047001.9
1449554235.1,286046998.1
1449554255.1,286047002.8
1449554256.0,286047002.8
1449554275.9,286046993.5
1449554295.8,286047002.7
1449554315.7,286046997.0
1449554335.7,286046999.8
1449554355.6,286047000.0
1449554375.5,286047002.1
1449554395.4,286047002.7
