#timestamp,LO_Frequency 
1449576015.2,286047000.7
1449576035.1,286047002.5
1449576036.0,286047002.5
1449576055.0,286046997.9
1449576055.9,286046997.9
1449576075.9,286046999.1
1449576095.8,286046998.4
1449576115.7,286046999.8
1449576135.6,286047000.1
1449576155.6,286047000.9
1449576175.5,286046999.3
1449576195.4,286046999.5
1449576215.4,286046997.8
1449576235.3,286047002.7
1449576255.2,286046999.5
1449576275.1,286046996.6
1449576295.1,286047002.3
1449576296.0,286047002.3
1449576315.9,286046993.8
1449576335.8,286047002.2
1449576355.8,286047001.1
1449576375.7,286047000.8
1449576395.6,286047001.2
1449576415.6,286046997.9
1449576435.5,286046999.6
1449576455.4,286046998.3
1449576475.3,286046999.0
1449576495.3,286046999.9
1449576515.2,286047001.8
1449576535.1,286046998.2
1449576555.0,286046999.9
1449576556.0,286046999.9
1449576575.9,286046998.4
1449576595.8,286047000.6
1449576615.7,286046998.3
1449576635.7,286047000.4
1449576655.6,286046999.8
1449576675.5,286046999.9
1449576695.4,286047002.2
1449576715.4,286046999.1
1449576735.3,286046999.6
1449576755.2,286047001.2
1449576775.1,286046998.3
1449576795.1,286047000.5
1449576796.0,286047000.5
1449576815.9,286046998.7
1449576835.8,286047001.2
1449576855.8,286047000.0
1449576875.7,286047005.6
1449576895.6,286047010.0
1449576915.5,286046999.1
1449576935.5,286046990.3
1449576955.4,286047001.2
1449576975.3,286046993.3
1449576995.2,286047000.2
1449577015.2,286047000.2
1449577035.1,286047000.3
1449577055.0,286046997.0
1449577055.9,286046997.0
1449577075.9,286047005.8
1449577095.8,286046998.9
1449577115.7,286047001.0
1449577135.6,286046996.7
1449577155.6,286047000.6
1449577175.5,286046999.3
1449577195.4,286046997.4
1449577215.3,286047000.4
1449577235.3,286046999.7
1449577255.2,286046998.1
1449577275.1,286047000.0
1449577295.0,286047002.8
1449577296.0,286047002.8
1449577315.9,286046993.4
1449577335.8,286046999.9
1449577355.8,286046999.7
1449577375.7,286047004.3
1449577395.6,286046995.6
1449577415.6,286046998.1
1449577435.5,286047004.2
1449577455.4,286046998.7
1449577475.4,286047000.7
1449577495.3,286046996.8
1449577515.3,286047000.0
1449577535.2,286047002.7
1449577555.1,286046997.0
1449577575.0,286046998.1
1449577576.0,286046998.1
1449577595.9,286047001.7
1449577615.8,286047002.2
1449577635.8,286047001.0
1449577655.7,286046995.8
1449577675.6,286047000.1
1449577695.5,286047002.8
1449577715.5,286046998.7
1449577735.4,286047001.1
1449577755.3,286046996.6
1449577775.2,286047000.0
1449577795.2,286046998.4
1449577815.1,286047002.4
1449577835.0,286046998.8
1449577835.9,286046998.8
1449577855.9,286047002.8
1449577875.8,286046996.5
1449577895.7,286046999.7
1449577915.6,286047000.3
1449577935.6,286047000.3
1449577955.5,286046999.8
1449577975.4,286047002.2
1449577995.3,286046996.9
1449578015.3,286047002.6
1449578035.2,286046996.7
1449578055.1,286047001.1
1449578075.0,286046999.3
1449578075.9,286046999.3
1449578095.9,286046997.3
1449578115.8,286046999.9
1449578135.7,286047003.7
1449578155.6,286046999.4
1449578175.6,286047007.5
1449578195.5,286047005.3
1449578215.4,286046998.8
1449578235.3,286046997.8
1449578255.3,286046996.1
1449578275.2,286047002.7
1449578295.1,286046995.5
1449578315.1,286046999.7
1449578316.0,286046999.7
1449578335.9,286046998.4
1449578355.8,286047000.7
1449578375.7,286047003.7
1449578395.7,286046999.0
1449578415.6,286046999.4
1449578435.5,286046997.9
1449578455.5,286046996.8
1449578475.4,286047000.5
1449578495.3,286047000.6
1449578515.2,286046999.9
1449578535.2,286046998.3
1449578555.1,286047001.9
1449578556.0,286047001.9
1449578575.0,286046996.8
1449578575.9,286046996.8
1449578595.9,286047004.2
1449578615.8,286046997.2
1449578635.7,286046998.5
1449578655.6,286047001.6
1449578675.6,286047002.8
1449578695.5,286046997.4
1449578715.4,286047002.4
1449578735.3,286047000.4
1449578755.3,286046998.4
1449578775.2,286047002.6
1449578795.1,286046998.8
1449578815.1,286047000.9
1449578816.0,286047000.9
1449578835.9,286046997.0
1449578855.8,286047002.8
1449578875.7,286046996.5
1449578895.7,286047002.3
1449578915.6,286046998.7
1449578935.5,286047002.7
1449578955.4,286046998.9
1449578975.4,286047002.8
1449578995.3,286046998.7
1449579015.2,286047001.2
1449579035.2,286047000.8
1449579055.1,286046998.1
1449579056.0,286046998.1
1449579075.0,286047003.3
1449579075.9,286047003.3
1449579095.9,286046999.6
1449579115.8,286046999.3
1449579135.7,286047000.0
1449579155.6,286046999.9
1449579175.6,286046999.8
1449579195.5,286047000.5
1449579215.4,286047000.1
1449579235.4,286047000.3
1449579255.3,286047000.0
1449579275.2,286046999.9
1449579295.1,286047000.8
1449579315.1,286047000.5
1449579316.0,286047000.5
1449579335.9,286046998.1
1449579355.8,286047003.7
1449579375.8,286047000.7
1449579395.7,286047000.4
1449579415.6,286047000.8
1449579435.5,286047001.1
1449579455.5,286046998.2
1449579475.4,286046999.9
1449579495.3,286047000.3
1449579515.2,286047000.5
1449579535.2,286046999.9
1449579555.1,286047001.6
1449579575.0,286047002.3
1449579575.9,286047002.3
1449579595.9,286046996.9
