#timestamp,LO_Frequency 
1449604815.5,286047001.5
1449604835.4,286047002.3
1449604855.4,286046998.4
1449604875.3,286047000.2
1449604895.2,286046998.7
1449604915.2,286047000.2
1449604935.1,286047000.7
1449604936.0,286047000.7
1449604955.0,286046999.5
1449604955.9,286046999.5
1449604975.9,286047001.0
1449604995.8,286046998.4
1449605015.7,286047000.9
1449605035.6,286047000.0
1449605055.6,286047001.1
1449605075.5,286046998.2
1449605095.4,286047000.3
1449605115.3,286047000.9
1449605135.3,286046998.4
1449605155.2,286047000.7
1449605175.1,286047000.6
1449605195.1,286047000.3
1449605196.0,286047000.3
1449605215.9,286047000.8
1449605235.8,286047001.2
1449605255.8,286046996.8
1449605275.7,286047002.6
1449605295.6,286046998.9
1449605315.5,286046998.7
1449605335.5,286047000.2
1449605355.4,286047002.6
1449605375.3,286046998.9
1449605395.2,286046999.4
1449605415.2,286046999.9
1449605435.1,286047002.3
1449605436.0,286047002.3
1449605455.0,286046995.0
1449605455.9,286046995.0
1449605475.9,286047005.2
1449605495.8,286047000.1
1449605515.7,286047002.0
1449605535.6,286046998.8
1449605555.6,286047000.5
1449605575.5,286047000.6
1449605595.4,286047000.1
1449605615.3,286047001.0
1449605635.3,286046999.6
1449605655.2,286046999.6
1449605675.1,286046999.0
1449605695.0,286046999.9
1449605696.0,286046999.9
1449605715.9,286047002.4
1449605735.8,286046998.4
1449605755.7,286046998.1
1449605775.7,286047000.0
1449605795.6,286047002.7
1449605815.5,286046998.9
1449605835.4,286047001.2
1449605855.4,286046996.6
1449605875.3,286047000.1
1449605895.2,286047002.8
1449605915.1,286046998.8
1449605935.1,286047000.5
1449605936.0,286047000.5
1449605955.0,286047000.7
1449605955.9,286047000.7
1449605975.9,286046997.2
1449605995.8,286047001.0
1449606015.7,286047000.6
1449606035.6,286047000.3
1449606055.6,286046999.8
1449606075.5,286047000.2
1449606095.4,286047000.5
1449606115.3,286046998.1
1449606135.3,286046998.6
1449606155.2,286047000.0
1449606175.1,286047000.3
1449606195.0,286047001.3
1449606196.0,286047001.3
1449606215.9,286046999.4
1449606235.8,286046998.8
1449606255.7,286047000.5
1449606275.7,286047000.7
1449606295.6,286046998.1
1449606315.5,286047002.8
1449606335.4,286046999.6
1449606355.4,286047000.2
1449606375.3,286047000.8
1449606395.3,286046998.4
1449606415.2,286047001.0
1449606435.1,286046998.5
1449606455.0,286047000.2
1449606455.9,286047000.2
1449606475.9,286046999.8
1449606495.8,286047003.8
1449606515.7,286046998.9
1449606535.6,286046999.3
1449606555.6,286047000.4
1449606575.5,286046999.0
1449606595.4,286047002.7
1449606615.4,286046999.4
1449606635.3,286047002.1
1449606655.2,286047002.8
1449606675.2,286046997.0
1449606695.1,286046998.9
1449606715.0,286047000.1
1449606716.0,286047000.1
1449606735.9,286046998.6
1449606755.8,286047001.2
1449606775.7,286047000.7
1449606795.6,286046999.2
1449606815.6,286047001.1
1449606835.5,286046999.1
1449606855.4,286046998.3
1449606875.4,286046998.2
1449606895.3,286046999.9
1449606915.2,286047001.8
1449606935.1,286047001.6
1449606955.1,286046999.9
1449606956.0,286046999.9
1449606975.9,286047000.3
1449606995.8,286046999.9
1449607015.7,286047000.9
1449607035.7,286046997.3
1449607055.6,286047000.6
1449607075.5,286047003.3
1449607095.4,286047000.2
1449607115.4,286047000.5
1449607135.3,286047000.8
1449607155.2,286046998.8
1449607175.1,286047002.4
1449607195.1,286046998.6
1449607196.0,286046998.6
1449607215.0,286047000.3
1449607215.9,286047000.3
1449607235.9,286046998.8
1449607255.8,286046998.5
1449607275.7,286047000.4
1449607295.6,286047002.0
1449607315.6,286047000.8
1449607335.5,286046996.8
1449607355.4,286046998.4
1449607375.4,286047002.7
1449607395.3,286047000.3
1449607415.2,286047000.4
1449607435.1,286047001.1
1449607455.1,286046997.8
1449607456.0,286046997.8
1449607475.9,286047000.9
1449607495.8,286046999.5
1449607515.7,286047000.8
1449607535.7,286046998.5
1449607555.6,286047000.9
1449607575.5,286046998.9
1449607595.5,286047000.5
1449607615.4,286047000.3
1449607635.3,286047001.0
1449607655.2,286046998.3
1449607675.2,286047000.7
1449607695.1,286046999.0
1449607696.0,286046999.0
1449607715.0,286047001.6
1449607715.9,286047001.6
1449607735.9,286047001.9
1449607755.8,286047002.6
1449607775.7,286046999.4
1449607795.6,286046998.1
1449607815.6,286047000.5
1449607835.5,286047000.7
1449607855.4,286046999.1
1449607875.3,286046998.2
1449607895.3,286047001.6
1449607915.2,286047002.8
1449607935.1,286046998.5
1449607955.1,286046999.8
1449607956.0,286046999.8
1449607975.9,286047001.9
1449607995.8,286047002.3
1449608015.8,286046997.4
1449608035.7,286047001.1
1449608055.6,286046996.5
1449608075.5,286046998.6
1449608095.5,286047001.4
1449608115.4,286047001.9
1449608135.3,286047000.9
1449608155.3,286047001.2
1449608175.2,286046998.8
1449608195.1,286047000.6
1449608215.0,286046998.7
1449608216.0,286046998.7
1449608235.9,286047000.0
1449608255.8,286047002.1
1449608275.7,286047002.5
1449608295.7,286046998.7
1449608315.6,286047001.1
1449608335.5,286046998.4
1449608355.4,286047001.2
1449608375.4,286046997.1
1449608395.3,286047000.5
