# file name; noise; peak f.; mag.; duration
20000210080601838_TEST-R1_met.fits;8.3268;26469.7;18.6408;0.0853333
20000210080828185_TEST-R1_met.fits;9.44176;26490.2;99.7296;0.170667
20000210080904281_TEST-R1_met.fits;11.0601;26499;45.9841;0.170667
20000210081114073_TEST-R1_met.fits;13.2121;26487.3;27.8778;0.0853333
20000210081129177_TEST-R1_met.fits;9.7338;26545.9;19.53;0.0853333
20000210081138052_TEST-R1_met.fits;9.68042;26490.2;44.1667;0.0853333
20000210081145902_TEST-R1_met.fits;10.2838;26504.9;27.6032;0.170667
20000210081448942_TEST-R1_met.fits;10.498;26534.2;22.6738;0.0853333
20000210081516505_TEST-R1_met.fits;7.06778;26452.1;15.9078;0.0853333
20000210081732014_TEST-R1_met.fits;9.58843;26507.8;35.5489;0.0853333
20000210081758041_TEST-R1_met.fits;9.07842;26504.9;22.6053;0.682667
20000210081908270_TEST-R1_met.fits;10.5727;26478.5;30.8469;0.170667
20000210081956484_TEST-R1_met.fits;10.4784;26519.5;22.6461;0.0853333
20000210082104580_TEST-R1_met.fits;7.94541;26478.5;15.903;0.0853333
20000210082108249_TEST-R1_met.fits;7.58984;26487.3;15.5413;0.0853333
20000210082145540_TEST-R1_met.fits;8.4114;26460.9;17.591;0.0853333
20000210082216345_TEST-R1_met.fits;7.65788;26469.7;15.6604;0.0853333
20000210082234948_TEST-R1_met.fits;8.25483;26534.2;16.8982;0.0853333
20000210082333657_TEST-R1_met.fits;9.97204;26504.9;22.4054;0.0853333
20000210082600942_TEST-R1_met.fits;19.9771;26493.2;44.8504;0.0853333
20000210082626201_TEST-R1_met.fits;9.78659;26493.2;26.6706;0.0853333
20000210082826265_TEST-R1_met.fits;8.69682;26499;22.2179;0.0853333
20000210082837785_TEST-R1_met.fits;9.12746;26507.8;56.6093;1.45067
20000210082944857_TEST-R1_met.fits;11.6463;26490.2;26.3904;0.0853333
20000210083104132_TEST-R1_met.fits;6.58455;26484.4;54.256;0.256
20000210083220761_TEST-R1_met.fits;7.42967;26545.9;15.0762;0.0853333
20000210083242009_TEST-R1_met.fits;12.2448;26531.2;25.1832;0.170667
20000210083249177_TEST-R1_met.fits;14.8272;26487.3;31.2873;2.21867
20000210083332100_TEST-R1_met.fits;9.36744;26507.8;39.9117;0.853333
20000210083657582_TEST-R1_met.fits;8.32213;26534.2;22.226;0.0853333
20000210084039620_TEST-R1_met.fits;14.619;26490.2;169.011;0.256
20000210084300334_TEST-R1_met.fits;11.2423;26499;27.0008;0.0853333
20000210084342574_TEST-R1_met.fits;15.5081;26507.8;41.1583;0.341333
20000210084543236_TEST-R1_met.fits;10.7051;26490.2;22.4115;0.0853333
20000210084655342_TEST-R1_met.fits;16.9663;26496.1;90.4188;0.256
20000210084835865_TEST-R1_met.fits;11.1947;26504.9;22.4741;1.19467
20000210085240089_TEST-R1_met.fits;6.70997;26458;15.2439;0.0853333
20000210085534254_TEST-R1_met.fits;9.29693;26499;40.6254;0.512
20000210085706329_TEST-R1_met.fits;10.8225;26502;68.4361;1.45067
20000210085741998_TEST-R1_met.fits;12.8327;26478.5;26.5552;0.0853333
20000210085822446_TEST-R1_met.fits;6.71267;26502;13.5199;0.0853333
20000210085828761_TEST-R1_met.fits;11.2301;26452.1;23.3094;0.0853333
20000210085906990_TEST-R1_met.fits;8.3543;26493.2;21.6438;0.0853333
20000210090128302_TEST-R1_met.fits;9.75506;26537.1;21.1628;0.0853333
20000210090411033_TEST-R1_met.fits;9.84578;26493.2;21.1144;0.0853333
20000210090418372_TEST-R1_met.fits;19.5969;26522.5;45.4006;0.170667
