# file name; noise; peak f.; mag.; duration
20000209170525870_TEST-R1_met.fits;9.91789;26460.9;19.8946;0.0853333
20000209170632942_TEST-R1_met.fits;9.25724;26504.9;19.1258;0.0853333
20000209170848708_TEST-R1_met.fits;10.7517;26507.8;21.7331;0.0853333
20000209171011225_TEST-R1_met.fits;11.7919;26502;35.659;1.28
20000209171048772_TEST-R1_met.fits;14.0408;26525.4;56.5783;0.0853333
20000209171313412_TEST-R1_met.fits;9.55118;26487.3;27.3765;0.0853333
20000209171338926_TEST-R1_met.fits;11.8964;26496.1;23.9975;0.0853333
20000209171353348_TEST-R1_met.fits;11.9928;26543;50.8852;0.256
20000209171438233_TEST-R1_met.fits;8.26924;26455.1;17.1165;0.0853333
20000209171512110_TEST-R1_met.fits;14.9355;26499;35.3526;3.584
20000209171715929_TEST-R1_met.fits;11.9663;26493.2;82.1084;0.0853333
20000209171753561_TEST-R1_met.fits;11.251;26543;51.5786;0.0853333
20000209171916164_TEST-R1_met.fits;13.4196;26531.2;39.3018;0.0853333
20000209171928110_TEST-R1_met.fits;9.64871;26455.1;20.8577;0.0853333
20000209171940910_TEST-R1_met.fits;10.0805;26496.1;20.8412;0.0853333
20000209172117422_TEST-R1_met.fits;10.4665;26519.5;38.3963;0.170667
20000209172151982_TEST-R1_met.fits;9.03865;26507.8;58.4954;0.0853333
20000209172202649_TEST-R1_met.fits;12.3071;26525.4;90.5432;0.170667
20000209172208281_TEST-R1_met.fits;10.9675;26504.9;32.488;0.0853333
20000209172241817_TEST-R1_met.fits;9.48449;26543;24.3334;0.170667
20000209172318510_TEST-R1_met.fits;10.0286;26513.7;20.706;0.0853333
20000209172334297_TEST-R1_met.fits;16.0783;26537.1;33.7502;0.170667
20000209172342574_TEST-R1_met.fits;9.2988;26507.8;20.0629;0.0853333
20000209172403566_TEST-R1_met.fits;13.8499;26487.3;28.4923;0.256
20000209172536665_TEST-R1_met.fits;11.9835;26490.2;28.01;0.0853333
20000209172550830_TEST-R1_met.fits;17.4217;26499;93.5286;0.170667
20000209172647406_TEST-R1_met.fits;11.3136;26516.6;36.1475;1.87733
20000209172727342_TEST-R1_met.fits;9.77934;26502;22.3431;0.0853333
20000209172806084_TEST-R1_met.fits;12.2177;26510.7;39.3143;0.170667
20000209172927748_TEST-R1_met.fits;11.6335;26513.7;32.3294;0.256
20000209172959321_TEST-R1_met.fits;10.2647;26531.2;24.9449;0.0853333
20000209173031065_TEST-R1_met.fits;13.6417;26507.8;30.2215;0.0853333
20000209173107417_TEST-R1_met.fits;11.3706;26507.8;25.6628;0.170667
20000209173215257_TEST-R1_met.fits;12.1109;26484.4;25.0744;0.0853333
20000209173226862_TEST-R1_met.fits;10.6632;26502;22.3647;0.0853333
20000209173405422_TEST-R1_met.fits;9.35754;26478.5;29.8585;0.170667
20000209173609924_TEST-R1_met.fits;11.2439;26502;29.5007;0.0853333
20000209173746094_TEST-R1_met.fits;15.0477;26496.1;37.2976;0.0853333
20000209173754286_TEST-R1_met.fits;9.55044;26507.8;24.8644;0.0853333
20000209173826372_TEST-R1_met.fits;13.0402;26502;30.4301;0.0853333
20000209173839598_TEST-R1_met.fits;15.6443;26507.8;48.8265;0.682667
20000209173843097_TEST-R1_met.fits;9.4074;26493.2;24.627;0.426667
20000209173920985_TEST-R1_met.fits;6.94612;26525.4;19.1385;0.170667
20000209174232302_TEST-R1_met.fits;12.9067;26496.1;31.7664;0.0853333
20000209174247662_TEST-R1_met.fits;14.4059;26496.1;28.9724;0.0853333
20000209174255513_TEST-R1_met.fits;13.5983;26519.5;28.3487;0.256
20000209174257902_TEST-R1_met.fits;14.948;26481.4;53.2992;0.170667
20000209174436974_TEST-R1_met.fits;10.449;26507.8;25.4218;0.0853333
20000209174456686_TEST-R1_met.fits;9.22067;26481.4;21.1751;0.0853333
20000209174507438_TEST-R1_met.fits;9.71103;26510.7;19.5713;0.0853333
20000209174758788_TEST-R1_met.fits;14.7206;26510.7;49.4276;0.938667
20000209174850329_TEST-R1_met.fits;19.7559;26504.9;45.2762;0.170667
20000209174857326_TEST-R1_met.fits;18.0429;26502;65.9039;0.170667
20000209175020356_TEST-R1_met.fits;12.9205;26493.2;33.4172;0.0853333
20000209175043310_TEST-R1_met.fits;14.9278;26460.9;31.2553;0.170667
20000209175220761_TEST-R1_met.fits;9.95099;26531.2;39.1971;1.70667
20000209175336281_TEST-R1_met.fits;10.3573;26507.8;20.9414;0.0853333
20000209175412889_TEST-R1_met.fits;15.2633;26502;34.095;0.0853333
20000209175601177_TEST-R1_met.fits;9.19257;26455.1;21.0618;0.0853333
20000209175750745_TEST-R1_met.fits;8.36549;26537.1;17.1163;0.0853333
20000209175831620_TEST-R1_met.fits;14.1434;26484.4;55.2166;0.341333
20000209175852697_TEST-R1_met.fits;9.0381;26513.7;18.1425;0.0853333
20000209175910190_TEST-R1_met.fits;8.7364;26507.8;18.3568;0.0853333
20000209180028953_TEST-R1_met.fits;15.6484;26504.9;41.5663;0.170667
20000209180042094_TEST-R1_met.fits;13.4917;26507.8;42.7694;0.170667
20000209180249326_TEST-R1_met.fits;7.6321;26519.5;15.5697;0.0853333
20000209180330030_TEST-R1_met.fits;10.536;26481.4;212.974;0.170667
