# file name; noise; peak f.; mag.; duration
20000210050547374_TEST-R1_met.fits;8.98598;26502;18.5302;0.0853333
20000210050612633_TEST-R1_met.fits;9.59541;26502;56.1943;0.170667
20000210050709209_TEST-R1_met.fits;7.34474;26472.7;15.3929;0.0853333
20000210050957060_TEST-R1_met.fits;8.92363;26449.2;23.3812;0.0853333
20000210051036484_TEST-R1_met.fits;14.0988;26519.5;31.8493;0.0853333
20000210051211630_TEST-R1_met.fits;11.3008;26507.8;38.9156;0.0853333
20000210051455214_TEST-R1_met.fits;10.8546;26504.9;42.9364;0.170667
20000210051526105_TEST-R1_met.fits;9.81889;26496.1;34.0681;0.341333
20000210051550254_TEST-R1_met.fits;8.48658;26487.3;40.4613;0.853333
20000210051718233_TEST-R1_met.fits;10.5978;26513.7;70.4337;0.170667
20000210051813956_TEST-R1_met.fits;6.45126;26510.7;13.2256;0.0853333
20000210052000537_TEST-R1_met.fits;13.9103;26516.6;78.5859;0.170667
20000210052309124_TEST-R1_met.fits;11.3747;26507.8;44.5138;0.256
20000210052401604_TEST-R1_met.fits;11.1812;26502;43.7044;0.170667
20000210052406468_TEST-R1_met.fits;10.485;26507.8;42.6753;0.0853333
20000210052426350_TEST-R1_met.fits;10.9896;26504.9;37.0091;1.024
20000210052453657_TEST-R1_met.fits;11.186;26504.9;28.0923;0.170667
20000210052603886_TEST-R1_met.fits;9.01527;26516.6;20.987;0.0853333
20000210052727342_TEST-R1_met.fits;10.4695;26504.9;28.9033;0.170667
20000210052757209_TEST-R1_met.fits;7.22424;26449.2;14.7671;0.0853333
20000210053046937_TEST-R1_met.fits;12.0166;26502;47.6974;0.170667
20000210053059310_TEST-R1_met.fits;16.7044;26507.8;43.5835;0.426667
20000210053228057_TEST-R1_met.fits;7.68321;26484.4;16.8076;0.0853333
20000210053239918_TEST-R1_met.fits;8.21252;26507.8;17.7762;0.0853333
20000210053303897_TEST-R1_met.fits;10.4673;26537.1;28.3761;0.170667
20000210053547908_TEST-R1_met.fits;7.04371;26545.9;15.5638;0.0853333
20000210053755822_TEST-R1_met.fits;6.57334;26455.1;13.4277;0.0853333
20000210053928494_TEST-R1_met.fits;11.9863;26507.8;45.2569;0.170667
20000210053943342_TEST-R1_met.fits;10.7549;26499;22.7483;0.0853333
20000210054205508_TEST-R1_met.fits;8.6267;26510.7;19.7606;0.256
20000210054354564_TEST-R1_met.fits;7.59034;26516.6;16.4466;0.0853333
20000210054544388_TEST-R1_met.fits;8.71006;26490.2;19.0537;0.0853333
20000210054824046_TEST-R1_met.fits;8.25094;26507.8;17.0407;0.0853333
20000210054917124_TEST-R1_met.fits;10.4192;26490.2;22.0233;1.792
20000210055037934_TEST-R1_met.fits;7.90633;26449.2;17.3035;0.0853333
20000210055205572_TEST-R1_met.fits;6.66463;26545.9;13.926;0.0853333
20000210055320750_TEST-R1_met.fits;10.8504;26493.2;24.3975;0.0853333
20000210055453422_TEST-R1_met.fits;6.76619;26502;13.5766;0.0853333
20000210055635225_TEST-R1_met.fits;8.80758;26516.6;30.2647;0.170667
20000210055647769_TEST-R1_met.fits;14.0226;26504.9;130.283;0.256
20000210055858585_TEST-R1_met.fits;9.70397;26502;19.5754;0.0853333
20000210055903193_TEST-R1_met.fits;13.6593;26531.2;34.787;0.512
20000210060105220_TEST-R1_met.fits;16.9366;26510.7;36.9714;0.0853333
20000210060250180_TEST-R1_met.fits;10.0607;26460.9;20.4956;0.0853333
20000210060307417_TEST-R1_met.fits;7.88821;26504.9;16.1427;0.0853333
20000210060435054_TEST-R1_met.fits;11.1704;26510.7;119.023;0.256
20000210060449134_TEST-R1_met.fits;9.26974;26502;57.6133;0.170667
