# file name; noise; peak f.; mag.; duration
20000210070638745_TEST-R1_met.fits;10.3578;26519.5;21.2616;0.0853333
20000210071048772_TEST-R1_met.fits;10.4904;26525.4;22.7002;0.0853333
20000210071118297_TEST-R1_met.fits;16.329;26502;36.273;3.75467
20000210071219140_TEST-R1_met.fits;23.6306;26502;94.232;0.170667
20000210071305902_TEST-R1_met.fits;8.93391;26499;20.2192;0.256
20000210071426969_TEST-R1_met.fits;9.81087;26496.1;32.2223;2.90133
20000210071527385_TEST-R1_met.fits;8.36963;26510.7;26.6934;0.256
20000210071628569_TEST-R1_met.fits;7.52283;26543;16.6259;0.0853333
20000210071702702_TEST-R1_met.fits;6.8225;26545.9;15.3203;0.0853333
20000210071904644_TEST-R1_met.fits;10.1203;26513.7;20.6618;0.0853333
20000210072050457_TEST-R1_met.fits;9.3448;26499;44.6922;0.0853333
20000210072336174_TEST-R1_met.fits;9.11372;26499;28.1443;0.256
20000210072416452_TEST-R1_met.fits;10.3151;26507.8;58.7144;0.768
20000210072427118_TEST-R1_met.fits;6.50554;26510.7;13.803;0.0853333
20000210072429678_TEST-R1_met.fits;12.9791;26493.2;38.1477;0.426667
20000210072727854_TEST-R1_met.fits;11.9254;26513.7;25.2993;0.0853333
20000210072835780_TEST-R1_met.fits;8.30854;26540;17.7447;0.0853333
20000210072923225_TEST-R1_met.fits;15.5896;26510.7;41.2705;0.0853333
20000210072927321_TEST-R1_met.fits;8.43681;26499;18.3733;0.0853333
20000210073115097_TEST-R1_met.fits;9.39646;26519.5;19.0651;0.0853333
20000210073123118_TEST-R1_met.fits;15.2122;26502;73.107;0.170667
20000210073529561_TEST-R1_met.fits;15.3494;26502;51.5804;0.512
20000210073745838_TEST-R1_met.fits;8.73684;26493.2;22.7378;1.024
20000210073842073_TEST-R1_met.fits;15.3343;26478.5;33.1723;0.0853333
20000210073855214_TEST-R1_met.fits;15.0846;26504.9;40.9097;0.170667
20000210073911684_TEST-R1_met.fits;14.0667;26493.2;32.8525;0.0853333
20000210074002884_TEST-R1_met.fits;11.3404;26502;29.9201;0.0853333
20000210074209604_TEST-R1_met.fits;11.5314;26493.2;35.8539;0.0853333
20000210074406425_TEST-R1_met.fits;10.5116;26510.7;35.9081;0.426667
20000210074546692_TEST-R1_met.fits;10.9114;26487.3;35.0686;0.170667
20000210074626628_TEST-R1_met.fits;10.1439;26513.7;21.6625;0.0853333
20000210074715012_TEST-R1_met.fits;11.9011;26499;32.9599;0.170667
20000210075054574_TEST-R1_met.fits;11.854;26519.5;23.9119;0.0853333
20000210075114884_TEST-R1_met.fits;7.99659;26519.5;34.5166;0.170667
20000210075134596_TEST-R1_met.fits;9.74018;26513.7;25.6545;0.170667
20000210075152686_TEST-R1_met.fits;7.04563;26502;32.4081;0.0853333
20000210075225966_TEST-R1_met.fits;11.6419;26502;29.853;0.0853333
20000210075331929_TEST-R1_met.fits;6.67448;26534.2;14.5362;0.0853333
20000210075659118_TEST-R1_met.fits;14.824;26510.7;30.1066;0.170667
20000210075711406_TEST-R1_met.fits;8.39956;26487.3;26.825;0.0853333
20000210075747076_TEST-R1_met.fits;10.5878;26502;21.4278;0.170667
20000210075750062_TEST-R1_met.fits;10.2424;26502;73.5544;0.170667
20000210075834521_TEST-R1_met.fits;10.5686;26528.3;31.3217;0.256
20000210080054212_TEST-R1_met.fits;13.4325;26545.9;30.1169;0.0853333
20000210080223044_TEST-R1_met.fits;14.851;26522.5;34.3201;0.170667
20000210080233198_TEST-R1_met.fits;11.7903;26493.2;26.1307;0.170667
20000210080406894_TEST-R1_met.fits;6.70433;26507.8;20.6912;0.341333
