# file name; noise; peak f.; mag.; duration
20000210040534105_TEST-R1_met.fits;9.22926;26499;56.3446;0.256
20000210040540846_TEST-R1_met.fits;6.85201;26490.2;13.9271;0.0853333
20000210040626756_TEST-R1_met.fits;8.33212;26507.8;18.8741;0.0853333
20000210040645188_TEST-R1_met.fits;7.41774;26504.9;44.2066;0.0853333
20000210040702425_TEST-R1_met.fits;8.63534;26507.8;18.1521;0.0853333
20000210040915545_TEST-R1_met.fits;7.59615;26481.4;15.7118;0.0853333
20000210041145049_TEST-R1_met.fits;10.1707;26502;23.6077;0.0853333
20000210041407982_TEST-R1_met.fits;10.1098;26510.7;26.0244;0.0853333
20000210041626734_TEST-R1_met.fits;10.7732;26502;21.8094;0.0853333
20000210041830980_TEST-R1_met.fits;11.769;26522.5;23.769;0.0853333
20000210042215918_TEST-R1_met.fits;6.73907;26484.4;14.0478;0.0853333
20000210042303022_TEST-R1_met.fits;12.0714;26499;44.7518;0.0853333
20000210042313518_TEST-R1_met.fits;9.03196;26496.1;39.87;0.170667
20000210042457966_TEST-R1_met.fits;6.31686;26469.7;13.2348;0.0853333
20000210043006020_TEST-R1_met.fits;9.35612;26502;19.0663;0.170667
20000210043232964_TEST-R1_met.fits;8.2675;26463.9;16.7286;0.0853333
20000210043418350_TEST-R1_met.fits;13.0836;26502;45.6278;0.512
20000210043454532_TEST-R1_met.fits;11.9123;26507.8;27.3491;0.0853333
20000210043518510_TEST-R1_met.fits;6.71703;26545.9;14.2705;0.0853333
20000210043532505_TEST-R1_met.fits;10.8753;26499;27.1458;0.0853333
20000210043607833_TEST-R1_met.fits;13.8509;26507.8;150.992;0.256
20000210043659801_TEST-R1_met.fits;16.0845;26504.9;38.3986;0.0853333
20000210043703812_TEST-R1_met.fits;8.85067;26496.1;24.9049;0.0853333
20000210044025369_TEST-R1_met.fits;7.25132;26502;125.934;0.341333
20000210044912046_TEST-R1_met.fits;9.07988;26496.1;21.798;0.0853333
20000210045158446_TEST-R1_met.fits;11.1111;26510.7;22.6283;0.0853333
20000210045233604_TEST-R1_met.fits;10.9122;26504.9;26.4003;0.256
20000210045333081_TEST-R1_met.fits;7.54506;26449.2;15.263;0.0853333
20000210045414724_TEST-R1_met.fits;10.2563;26513.7;20.5445;0.0853333
20000210045504302_TEST-R1_met.fits;11.2794;26537.1;46.197;0.256
20000210045716740_TEST-R1_met.fits;7.85961;26490.2;42.2775;0.0853333
20000210045816558_TEST-R1_met.fits;9.2714;26496.1;20.1725;0.0853333
20000210045826542_TEST-R1_met.fits;9.10508;26499;20.2714;0.0853333
20000210045905540_TEST-R1_met.fits;9.56277;26504.9;24.5637;0.0853333
20000210045923374_TEST-R1_met.fits;7.53456;26504.9;19.5677;0.0853333
20000210050051609_TEST-R1_met.fits;6.78445;26531.2;13.574;0.0853333
20000210050105262_TEST-R1_met.fits;12.823;26484.4;27.4805;0.0853333
20000210050254233_TEST-R1_met.fits;7.08955;26516.6;14.1872;0.0853333
20000210050304388_TEST-R1_met.fits;10.7899;26510.7;96.9949;0.256
20000210050312409_TEST-R1_met.fits;11.2719;26493.2;52.6579;0.256
20000210050326489_TEST-R1_met.fits;7.78224;26469.7;15.8239;0.0853333
20000210050424857_TEST-R1_met.fits;8.73787;26507.8;18.3395;0.512
