# file name; noise; peak f.; mag.; duration
20000209220942596_TEST-R1_met.fits;9.19871;26499;19.1528;0.0853333
20000209221104857_TEST-R1_met.fits;11.343;26504.9;27.5786;0.0853333
20000209221200494_TEST-R1_met.fits;16.6619;26496.1;44.1878;0.256
20000209221243844_TEST-R1_met.fits;13.5606;26502;28.5659;0.0853333
20000209221417796_TEST-R1_met.fits;20.7637;26493.2;79.7095;0.0853333
20000209221426073_TEST-R1_met.fits;11.5202;26516.6;35.7608;0.0853333
20000209221504558_TEST-R1_met.fits;11.4637;26502;23.3991;0.0853333
20000209221602926_TEST-R1_met.fits;13.9952;26502;32.6975;0.256
20000209221654638_TEST-R1_met.fits;11.4528;26504.9;22.9527;0.0853333
20000209221700356_TEST-R1_met.fits;22.5642;26490.2;53.1739;0.170667
20000209221805038_TEST-R1_met.fits;14.2849;26487.3;30.6548;0.0853333
20000209221910916_TEST-R1_met.fits;10.9383;26504.9;25.0165;0.0853333
20000209222143748_TEST-R1_met.fits;11.6897;26499;58.0173;0.341333
20000209222151172_TEST-R1_met.fits;9.60927;26502;23.5981;0.0853333
20000209222416836_TEST-R1_met.fits;9.19451;26513.7;18.3927;0.0853333
20000209222432366_TEST-R1_met.fits;12.5635;26525.4;60.1759;0.170667
20000209222533636_TEST-R1_met.fits;10.9077;26466.8;43.8586;0.170667
20000209222553262_TEST-R1_met.fits;12.8855;26499;31.2296;0.341333
20000209222630382_TEST-R1_met.fits;15.9584;26510.7;40.8486;0.256
20000209222805700_TEST-R1_met.fits;13.3298;26449.2;27.1815;0.0853333
20000209222918745_TEST-R1_met.fits;13.1565;26516.6;45.0768;0.0853333
20000209222936750_TEST-R1_met.fits;12.165;26496.1;27.3055;0.0853333
20000209223012334_TEST-R1_met.fits;17.391;26519.5;36.2804;0.170667
20000209223158660_TEST-R1_met.fits;12.8013;26510.7;44.3496;0.256
20000209223322286_TEST-R1_met.fits;7.00864;26484.4;15.8476;0.0853333
20000209223337902_TEST-R1_met.fits;16.9485;26502;38.9613;0.170667
20000209223402820_TEST-R1_met.fits;12.8917;26469.7;27.0154;0.0853333
20000209223632580_TEST-R1_met.fits;23.5787;26504.9;61.2676;0.341333
20000209224012740_TEST-R1_met.fits;14.1777;26493.2;44.0259;0.0853333
20000209224018457_TEST-R1_met.fits;7.32896;26528.3;15.4936;0.0853333
20000209224220996_TEST-R1_met.fits;10.6099;26513.7;30.0044;0.0853333
20000209224234820_TEST-R1_met.fits;8.40312;26452.1;18.7468;0.0853333
20000209224322777_TEST-R1_met.fits;11.6989;26504.9;27.1199;0.170667
20000209224331054_TEST-R1_met.fits;19.6604;26499;42.3973;0.0853333
20000209224511833_TEST-R1_met.fits;9.32516;26455.1;19.0268;0.0853333
20000209224818030_TEST-R1_met.fits;10.3682;26502;29.4302;0.170667
20000209225203396_TEST-R1_met.fits;8.67354;26504.9;39.5935;0.0853333
20000209225442628_TEST-R1_met.fits;9.42725;26458;19.0547;0.0853333
20000209225525124_TEST-R1_met.fits;9.09621;26510.7;18.581;0.0853333
20000209225552601_TEST-R1_met.fits;10.6724;26513.7;25.5327;0.0853333
20000209225931225_TEST-R1_met.fits;8.02518;26543;18.1449;0.0853333
20000209230139140_TEST-R1_met.fits;13.8718;26493.2;35.7125;0.341333
20000209230249625_TEST-R1_met.fits;12.4553;26449.2;25.4344;0.0853333
20000209230342276_TEST-R1_met.fits;10.4293;26496.1;53.115;0.170667
20000209230431769_TEST-R1_met.fits;10.8195;26449.2;22.4352;0.0853333
