# file name; noise; peak f.; mag.; duration
20000210110610756_TEST-R1_met.fits;7.46631;26510.7;16.7422;0.0853333
20000210110759641_TEST-R1_met.fits;17.6634;26496.1;87.2633;0.426667
20000210110955097_TEST-R1_met.fits;9.86118;26496.1;83.0728;1.19467
20000210111053636_TEST-R1_met.fits;9.22066;26466.8;104.266;0.170667
20000210111315204_TEST-R1_met.fits;9.8538;26499;28.7137;0.0853333
20000210111332953_TEST-R1_met.fits;10.5498;26490.2;34.9858;0.0853333
20000210111344900_TEST-R1_met.fits;14.1506;26487.3;58.7189;1.536
20000210111509294_TEST-R1_met.fits;8.74093;26510.7;20.5902;0.0853333
20000210111633006_TEST-R1_met.fits;9.1552;26502;22.8289;0.0853333
20000210111708846_TEST-R1_met.fits;8.01265;26469.7;18.9356;0.0853333
20000210111940142_TEST-R1_met.fits;13.4919;26496.1;34.4366;0.0853333
20000210112125870_TEST-R1_met.fits;9.11264;26493.2;91.9832;0.170667
20000210112202052_TEST-R1_met.fits;14.8908;26534.2;30.3026;0.0853333
20000210112308014_TEST-R1_met.fits;7.85923;26543;15.9244;0.0853333
20000210112443246_TEST-R1_met.fits;7.79972;26475.6;24.9436;0.0853333
20000210112456729_TEST-R1_met.fits;8.74224;26513.7;17.6261;0.256
20000210112612505_TEST-R1_met.fits;7.036;26487.3;14.1468;0.0853333
20000210112624878_TEST-R1_met.fits;10.687;26507.8;22.5609;0.682667
20000210112635886_TEST-R1_met.fits;7.12071;26478.5;14.8908;0.0853333
20000210112751748_TEST-R1_met.fits;10.2443;26449.2;21.4431;0.0853333
20000210112919044_TEST-R1_met.fits;15.1557;26507.8;46.3248;0.170667
20000210113025092_TEST-R1_met.fits;10.1201;26504.9;20.7378;0.0853333
20000210113417369_TEST-R1_met.fits;10.7307;26469.7;22.9659;0.0853333
20000210113450649_TEST-R1_met.fits;8.23222;26484.4;17.0716;0.170667
20000210113523246_TEST-R1_met.fits;9.6904;26472.7;24.2605;2.98667
20000210113551321_TEST-R1_met.fits;9.15423;26525.4;24.0541;0.0853333
20000210113630404_TEST-R1_met.fits;14.0313;26493.2;33.5039;0.0853333
20000210113712900_TEST-R1_met.fits;10.9027;26504.9;21.829;0.0853333
20000210113733806_TEST-R1_met.fits;8.50034;26540;17.0721;0.0853333
20000210113912622_TEST-R1_met.fits;6.55528;26478.5;15.4028;0.0853333
20000210113951790_TEST-R1_met.fits;8.18545;26502;19.4163;0.0853333
20000210114036164_TEST-R1_met.fits;11.4439;26455.1;23.5017;0.0853333
20000210114236569_TEST-R1_met.fits;11.64;26507.8;25.8376;0.0853333
20000210114349017_TEST-R1_met.fits;16.0287;26487.3;33.491;0.0853333
20000210114444313_TEST-R1_met.fits;6.6866;26516.6;17.694;0.0853333
20000210114546606_TEST-R1_met.fits;11.5333;26504.9;55.486;0.170667
20000210114655982_TEST-R1_met.fits;10.3371;26502;45.6079;0.512
20000210114715012_TEST-R1_met.fits;9.84868;26504.9;119.291;0.170667
20000210114918830_TEST-R1_met.fits;11.4987;26540;23.8971;0.0853333
20000210115031876_TEST-R1_met.fits;12.9726;26460.9;26.3794;0.0853333
20000210115200196_TEST-R1_met.fits;14.0287;26487.3;30.0451;0.0853333
20000210115231428_TEST-R1_met.fits;15.5592;26493.2;65.989;0.0853333
20000210115443950_TEST-R1_met.fits;8.33951;26496.1;53.4868;0.170667
20000210115454361_TEST-R1_met.fits;10.5737;26487.3;28.9372;0.170667
20000210115749636_TEST-R1_met.fits;15.9476;26545.9;32.2542;0.0853333
20000210115759364_TEST-R1_met.fits;14.2249;26490.2;31.2756;0.0853333
20000210115809348_TEST-R1_met.fits;10.3156;26499;23.1625;0.170667
20000210115856537_TEST-R1_met.fits;6.98626;26522.5;14.1512;0.0853333
20000210115925124_TEST-R1_met.fits;8.90164;26481.4;19.8647;0.0853333
20000210120001732_TEST-R1_met.fits;15.8443;26490.2;35.4035;0.170667
20000210120225006_TEST-R1_met.fits;11.8073;26484.4;25.9208;0.256
20000210120306564_TEST-R1_met.fits;20.3932;26507.8;64.3888;0.426667
20000210120354350_TEST-R1_met.fits;12.8271;26493.2;28.8339;0.0853333
