#timestamp,LO_Frequency 
1449540015.8,286046998.1
1449540035.7,286047002.2
1449540055.6,286046998.4
1449540075.6,286047002.0
1449540095.5,286046998.1
1449540115.4,286047002.7
1449540135.4,286046998.6
1449540155.3,286047000.0
1449540175.2,286047002.2
1449540195.1,286046998.2
1449540215.1,286047002.4
1449540216.0,286047002.4
1449540235.9,286046996.8
1449540255.8,286047000.3
1449540275.7,286047001.0
1449540295.7,286046998.3
1449540315.6,286047001.1
1449540335.5,286046996.6
1449540355.4,286047000.2
1449540375.4,286047004.4
1449540395.3,286046996.5
1449540415.2,286047004.4
1449540435.2,286046996.8
1449540455.1,286047001.4
1449540475.0,286047001.5
1449540475.9,286047001.5
1449540495.9,286046999.2
1449540515.8,286046998.9
1449540535.7,286046998.1
1449540555.7,286046999.9
1449540575.6,286047001.7
1449540595.5,286046999.8
1449540615.5,286047000.1
1449540635.4,286047000.3
1449540655.3,286046998.7
1449540675.2,286047000.4
1449540695.2,286046998.4
1449540715.1,286047001.0
1449540735.0,286046998.9
1449540735.9,286046998.9
1449540755.9,286047002.4
1449540775.8,286046998.7
1449540795.7,286047002.7
1449540815.6,286046998.0
1449540835.6,286046998.3
1449540855.5,286047001.7
1449540875.4,286047000.4
1449540895.3,286046998.1
1449540915.3,286047002.8
1449540935.2,286046997.4
1449540955.1,286047001.6
1449540975.0,286047002.7
1449540976.0,286047002.7
1449540995.9,286046995.7
1449541015.8,286047000.3
1449541035.7,286046998.3
1449541055.6,286047001.5
1449541075.6,286046998.2
1449541095.6,286047001.8
1449541115.5,286046998.1
1449541135.5,286047001.1
1449541155.4,286046998.2
1449541175.3,286047000.8
1449541195.2,286046999.1
1449541215.2,286046996.5
1449541235.1,286047001.8
1449541255.0,286047002.6
1449541255.9,286047002.6
1449541275.9,286046997.0
1449541295.8,286047000.0
1449541315.7,286047000.9
1449541335.6,286046999.5
1449541355.6,286046996.8
1449541375.5,286047003.7
1449541395.4,286046998.2
1449541415.4,286047000.7
1449541435.3,286047000.9
1449541455.2,286047000.8
1449541475.2,286047000.3
1449541495.1,286046999.8
1449541496.0,286046999.8
1449541515.0,286047002.1
1449541515.9,286047002.1
1449541535.9,286046996.1
1449541555.8,286046999.3
1449541575.7,286046997.3
1449541595.7,286047001.9
1449541615.6,286046999.9
1449541635.5,286046998.2
1449541655.4,286047002.8
1449541675.4,286046997.4
1449541695.3,286047000.1
1449541715.2,286046998.3
1449541735.1,286047002.0
1449541755.1,286047001.0
1449541756.0,286047001.0
1449541775.9,286046998.6
1449541795.8,286047002.7
1449541815.8,286046998.6
1449541835.7,286047000.9
1449541855.6,286046998.5
1449541875.5,286047001.8
1449541895.5,286046999.1
1449541915.4,286046996.6
1449541935.3,286047001.4
1449541955.2,286047000.8
1449541975.2,286046998.4
1449541995.1,286047000.8
1449541996.0,286047000.8
1449542015.0,286046999.3
1449542015.9,286046999.3
1449542035.9,286047002.7
1449542055.8,286047000.9
1449542075.7,286046999.2
1449542095.6,286046999.4
1449542115.6,286047000.3
1449542135.5,286046999.0
1449542155.4,286046996.6
1449542175.3,286046998.1
1449542195.3,286047002.8
1449542215.2,286046998.7
1449542235.1,286047002.4
1449542255.0,286046999.4
1449542256.0,286046999.4
1449542275.9,286047002.8
1449542295.8,286047000.8
1449542315.4,286046997.0
1449542335.3,286046998.2
1449542355.3,286047000.5
1449542375.2,286047002.4
1449542395.1,286046998.2
1449542415.0,286047000.8
1449542416.0,286047000.8
1449542435.9,286046998.6
1449542455.8,286047002.5
1449542475.7,286046999.0
1449542495.7,286046999.6
1449542515.6,286046996.6
1449542535.5,286047001.4
1449542555.4,286047003.6
1449542575.4,286047002.8
1449542595.3,286046996.8
1449542615.2,286047002.0
1449542635.1,286046998.9
1449542655.1,286046999.5
1449542656.0,286046999.5
1449542675.0,286047000.5
1449542675.9,286047000.5
1449542695.8,286046996.6
1449542715.8,286047000.2
1449542735.7,286047006.0
1449542755.6,286046999.1
1449542775.5,286046998.7
1449542795.5,286046996.6
1449542815.4,286047000.8
1449542835.3,286046997.0
1449542855.3,286046999.7
1449542875.2,286047000.5
1449542895.1,286046999.8
1449542915.0,286047002.1
1449542916.0,286047002.1
1449542935.9,286047000.9
1449542955.8,286046999.0
1449542975.7,286047002.0
1449542995.7,286046998.1
1449543015.6,286047002.7
1449543035.5,286046998.9
1449543055.4,286046998.6
1449543075.4,286047001.0
1449543095.3,286047002.6
1449543115.2,286046996.8
1449543135.1,286047002.8
1449543155.1,286046996.5
1449543156.0,286046996.5
1449543175.0,286047003.5
1449543175.9,286047003.5
1449543195.9,286046996.8
1449543215.8,286047002.6
1449543235.7,286046997.0
1449543255.6,286047002.2
1449543275.6,286046999.1
1449543295.5,286047002.6
1449543315.4,286046997.7
1449543335.4,286046998.6
1449543355.3,286047001.0
1449543375.2,286047001.0
1449543395.1,286046998.5
1449543415.1,286047000.3
1449543416.0,286047000.3
1449543435.9,286046998.6
1449543455.8,286047001.8
1449543475.7,286047001.1
1449543495.7,286046999.3
1449543515.6,286047000.3
1449543535.5,286047000.9
1449543555.5,286046999.3
1449543575.4,286047001.0
1449543595.3,286046999.6
