#timestamp,LO_Frequency 
1449532815.6,286047002.1
1449532835.5,286046996.7
1449532855.4,286047002.2
1449532875.3,286047000.8
1449532895.3,286047000.2
1449532915.2,286047001.4
1449532935.1,286047000.0
1449532955.0,286046999.2
1449532956.0,286046999.2
1449532975.9,286046999.0
1449532995.8,286047000.1
1449533015.7,286047000.5
1449533035.7,286047000.5
1449533055.6,286046999.0
1449533075.5,286046999.7
1449533095.5,286047001.3
1449533115.4,286047000.0
1449533135.3,286047000.4
1449533155.2,286047000.2
1449533175.2,286046999.8
1449533195.1,286047002.5
1449533215.0,286047001.9
1449533215.9,286047001.9
1449533235.9,286046995.8
1449533255.8,286047000.8
1449533275.7,286046996.5
1449533295.6,286047000.9
1449533315.6,286046996.7
1449533335.5,286047002.7
1449533355.4,286046999.0
1449533375.3,286046998.5
1449533395.3,286047001.3
1449533415.2,286046999.8
1449533435.1,286047002.8
1449533455.0,286047000.1
1449533456.0,286047000.1
1449533475.9,286047001.9
1449533495.8,286046998.1
1449533515.7,286047000.2
1449533535.7,286047000.7
1449533555.6,286046999.9
1449533575.5,286046999.7
1449533595.5,286046998.1
1449533615.4,286046999.4
1449533635.3,286047000.7
1449533655.2,286046999.0
1449533675.2,286047001.1
1449533695.1,286046996.7
1449533696.0,286046996.7
1449533715.0,286047007.5
1449533715.9,286047007.5
1449533735.9,286046993.2
1449533755.8,286046999.1
1449533775.7,286047000.9
1449533795.6,286047000.9
1449533815.6,286047000.8
1449533835.5,286046999.8
1449533855.4,286046999.8
1449533875.3,286047001.0
1449533895.3,286046998.3
1449533915.2,286047001.0
1449533935.1,286046999.0
1449533955.0,286046998.5
1449533956.0,286046998.5
1449533975.9,286047004.4
1449533995.8,286046999.2
1449534015.7,286046999.5
1449534035.6,286046997.0
1449534055.6,286047002.8
1449534075.5,286046998.8
1449534095.4,286046998.4
1449534115.4,286047002.5
1449534135.3,286046998.2
1449534155.2,286047001.8
1449534175.2,286047000.0
1449534195.1,286047001.0
1449534215.0,286046999.1
1449534216.0,286046999.1
1449534235.9,286047000.1
1449534255.8,286047000.6
1449534275.7,286046996.6
1449534295.7,286047002.8
1449534315.6,286046997.0
1449534335.5,286047000.6
1449534355.4,286047001.1
1449534375.4,286046997.6
1449534395.3,286047000.2
1449534415.2,286047002.3
1449534435.1,286046999.3
1449534455.1,286046998.5
1449534456.0,286046998.5
1449534475.9,286047003.7
1449534495.8,286047000.3
1449534515.7,286047001.1
1449534535.7,286046999.2
1449534555.6,286047000.3
1449534575.5,286047002.8
1449534595.5,286046998.5
1449534615.4,286046998.8
1449534635.3,286046999.1
1449534655.2,286047000.5
1449534675.2,286047003.9
1449534695.1,286046998.4
1449534715.0,286046997.7
1449534715.9,286046997.7
1449534735.9,286047001.8
1449534755.8,286046999.7
1449534775.7,286047001.1
1449534795.6,286046998.6
1449534815.6,286047003.9
1449534835.5,286046999.6
1449534855.4,286046996.7
1449534875.3,286046999.7
1449534895.3,286047000.4
1449534915.2,286047001.5
1449534935.1,286047000.6
1449534955.1,286047002.1
1449534956.0,286047002.1
1449534975.9,286046997.4
1449534995.8,286047000.3
1449535015.7,286047000.6
1449535035.7,286046998.7
1449535055.6,286047001.0
1449535075.5,286046998.5
1449535095.4,286047002.8
1449535115.4,286047000.1
1449535135.3,286046997.0
1449535155.2,286046999.8
1449535175.1,286047002.4
1449535195.1,286047000.8
1449535196.0,286047000.8
1449535215.0,286047000.3
1449535215.9,286047000.3
1449535235.9,286046995.0
1449535255.8,286047001.1
1449535275.7,286046998.5
1449535295.6,286047000.4
1449535315.6,286047001.2
1449535335.5,286047001.2
1449535355.4,286047002.5
1449535375.3,286046996.9
1449535395.3,286046999.9
1449535415.2,286047002.5
1449535435.1,286046999.0
1449535455.0,286047000.4
1449535455.9,286047000.4
1449535475.9,286047000.4
1449535495.8,286046996.8
1449535515.7,286047002.8
1449535535.6,286046998.1
1449535555.6,286047000.5
1449535575.5,286047004.2
1449535595.4,286046999.3
1449535615.4,286046996.8
1449535635.3,286047000.9
1449535655.2,286046999.1
1449535675.2,286047000.7
1449535695.1,286046999.8
1449535696.0,286046999.8
1449535715.0,286047001.2
1449535715.9,286047001.2
1449535735.9,286046995.4
1449535755.8,286047002.3
1449535775.7,286047001.2
1449535795.7,286046998.8
1449535815.6,286047000.3
1449535835.5,286047001.2
1449535855.4,286046999.3
1449535875.4,286046998.4
1449535895.3,286047000.9
1449535915.2,286046998.6
1449535935.1,286046999.7
1449535955.1,286047001.8
1449535956.0,286047001.8
1449535975.0,286046996.9
1449535975.9,286046996.9
1449535995.9,286047002.9
1449536015.8,286047001.6
1449536035.7,286047002.6
1449536055.6,286046999.1
1449536075.6,286047001.0
1449536095.5,286046995.8
1449536115.4,286046998.4
1449536135.3,286047002.8
1449536155.3,286047000.7
1449536175.2,286046996.9
1449536195.1,286047000.2
1449536215.1,286047002.4
1449536216.0,286047002.4
1449536235.9,286046996.9
1449536255.8,286047000.4
1449536275.8,286046998.3
1449536295.7,286047002.4
1449536315.6,286047000.9
1449536335.5,286046998.4
1449536355.5,286046998.5
1449536375.4,286046999.8
1449536395.3,286047004.0
