#timestamp,LO_Frequency 
1449554415.4,286046998.2
1449554435.3,286047001.8
1449554455.2,286047000.6
1449554475.2,286047000.6
1449554495.1,286047000.7
1449554496.0,286047000.7
1449554515.0,286047000.7
1449554515.9,286047000.7
1449554535.9,286046999.5
1449554555.8,286046996.6
1449554575.7,286046998.1
1449554595.6,286047001.8
1449554615.6,286046998.9
1449554635.5,286047000.0
1449554655.4,286047001.3
1449554675.3,286047000.7
1449554695.3,286046998.6
1449554715.2,286047001.2
1449554735.1,286046998.4
1449554755.0,286047001.0
1449554756.0,286047001.0
1449554775.9,286046996.8
1449554795.8,286047002.4
1449554815.7,286047000.9
1449554835.7,286046996.8
1449554855.6,286047000.7
1449554875.5,286047000.3
1449554895.4,286046999.9
1449554915.4,286047002.7
1449554935.3,286046999.5
1449554955.2,286046998.8
1449554975.2,286046999.7
1449554995.1,286047000.1
1449555015.0,286047001.0
1449555016.0,286047001.0
1449555035.9,286046998.8
1449555055.8,286047000.6
1449555075.7,286046999.1
1449555095.6,286046998.6
1449555115.6,286047000.5
1449555135.5,286047001.0
1449555155.4,286046999.1
1449555175.3,286047001.2
1449555195.3,286047000.9
1449555215.2,286046998.4
1449555235.1,286047000.4
1449555255.0,286047000.3
1449555256.0,286047000.3
1449555275.9,286047000.8
1449555295.8,286046998.2
1449555315.7,286047004.1
1449555335.7,286046997.8
1449555355.6,286047001.0
1449555375.5,286046997.0
1449555395.4,286047000.6
1449555415.4,286046999.2
1449555435.3,286046998.1
1449555455.2,286047000.3
1449555475.2,286047000.9
1449555495.1,286046998.4
1449555515.0,286047001.8
1449555515.9,286047001.8
1449555535.9,286046998.2
1449555555.8,286047000.9
1449555575.7,286047000.9
1449555595.7,286047000.7
1449555615.6,286046999.4
1449555635.5,286046999.1
1449555655.4,286047001.1
1449555675.4,286046999.0
1449555695.3,286046998.5
1449555715.2,286046999.9
1449555735.2,286047000.0
1449555755.1,286047001.1
1449555775.0,286047000.0
1449555776.0,286047000.0
1449555795.9,286047001.0
1449555815.8,286047000.4
1449555835.2,286047000.6
1449555855.1,286046999.7
1449555875.1,286047002.4
1449555876.0,286047002.4
1449555895.0,286046995.8
1449555895.9,286046995.8
1449555915.9,286047005.9
1449555935.8,286046998.2
1449555955.7,286047004.4
1449555975.6,286046999.1
1449555995.6,286046999.5
1449556015.5,286046998.9
1449556035.4,286047002.3
1449556055.3,286047001.9
1449556075.3,286046998.6
1449556095.2,286046998.9
1449556115.1,286046997.0
1449556135.0,286046999.9
1449556136.0,286046999.9
1449556155.9,286047002.1
1449556175.8,286046999.6
1449556195.7,286046998.9
1449556215.7,286046998.6
1449556235.6,286046999.9
1449556255.5,286047001.0
1449556275.5,286046999.1
1449556295.4,286047000.8
1449556315.3,286046998.3
1449556335.2,286047001.0
1449556355.2,286047000.3
1449556375.1,286046998.9
1449556395.0,286047001.0
1449556395.9,286047001.0
1449556415.9,286046998.0
1449556435.8,286047001.2
1449556455.7,286046996.6
1449556475.7,286047004.2
1449556495.6,286046996.7
1449556515.5,286047002.8
1449556535.4,286046999.2
1449556555.4,286046996.9
1449556575.3,286047004.3
1449556595.2,286046998.1
1449556615.2,286047000.6
1449556635.1,286046998.5
1449556655.0,286047002.3
1449556655.9,286047002.3
1449556675.9,286046995.3
1449556695.8,286047004.3
1449556715.7,286046997.2
1449556735.6,286047002.4
1449556755.6,286046999.2
1449556775.5,286046994.9
1449556795.4,286047001.9
1449556815.4,286047000.9
1449556835.3,286046998.1
1449556855.2,286047002.1
1449556875.1,286047000.9
1449556895.1,286046996.6
1449556896.0,286046996.6
1449556915.9,286047003.0
1449556935.8,286047000.1
1449556955.7,286047000.6
1449556975.7,286047000.5
1449556995.6,286047000.5
1449557015.5,286046998.5
1449557035.5,286047001.6
1449557055.4,286046999.7
1449557075.3,286047000.9
1449557095.2,286046998.9
1449557115.2,286047001.2
1449557135.1,286046999.5
1449557136.0,286046999.5
1449557155.0,286047001.9
1449557155.9,286047001.9
1449557175.9,286046999.1
1449557195.8,286046997.5
1449557215.7,286046998.6
1449557235.6,286046999.9
1449557255.6,286046998.2
1449557275.5,286047004.3
1449557295.4,286046996.9
1449557315.3,286046999.8
1449557335.3,286046998.6
1449557355.2,286047001.0
1449557375.1,286046998.9
1449557395.0,286047001.0
1449557396.0,286047001.0
1449557415.9,286046996.6
1449557435.8,286047001.8
1449557455.7,286047002.4
1449557475.7,286046998.3
1449557495.6,286047001.7
1449557515.5,286047000.7
1449557535.4,286047000.9
1449557555.4,286047001.7
1449557575.3,286047001.2
1449557595.2,286047000.8
1449557615.2,286046996.5
1449557635.1,286047000.8
1449557636.0,286047000.8
1449557655.0,286046997.5
1449557655.9,286046997.5
1449557675.9,286047003.7
1449557695.8,286047001.2
1449557715.7,286046996.7
1449557735.6,286047001.9
1449557755.6,286046998.3
1449557775.5,286046999.9
1449557795.4,286047000.0
1449557815.4,286046998.8
1449557835.3,286047001.9
1449557855.2,286046998.4
1449557875.1,286046996.7
1449557895.1,286047001.3
1449557896.0,286047001.3
1449557915.0,286047001.0
1449557915.9,286047001.0
1449557935.8,286046996.9
1449557955.8,286047000.3
1449557975.7,286047000.9
1449557995.6,286047000.4
