#timestamp,LO_Frequency 
1449612015.8,286047000.4
1449612035.7,286046999.9
1449612055.7,286047000.2
1449612075.6,286047000.4
1449612095.5,286047001.0
1449612115.4,286046999.4
1449612135.4,286046999.2
1449612155.3,286046998.1
1449612175.2,286047002.6
1449612195.1,286046996.7
1449612215.1,286047002.1
1449612216.0,286047002.1
1449612235.0,286046999.2
1449612235.9,286046999.2
1449612255.9,286047002.3
1449612275.8,286047001.1
1449612295.7,286046999.9
1449612315.7,286047001.5
1449612335.6,286047000.8
1449612355.5,286046999.3
1449612375.4,286047001.2
1449612395.4,286046997.3
1449612415.3,286046999.7
1449612435.2,286047003.6
1449612455.1,286046998.1
1449612475.1,286047001.1
1449612476.0,286047001.1
1449612495.9,286046994.9
1449612515.8,286047002.0
1449612535.8,286047000.5
1449612555.7,286047000.6
1449612575.6,286047000.4
1449612595.5,286047000.8
1449612615.5,286046998.8
1449612635.4,286046998.1
1449612655.3,286047002.5
1449612675.2,286046998.5
1449612695.2,286047002.7
1449612715.1,286047000.0
1449612735.0,286047001.6
1449612735.9,286047001.6
1449612755.9,286046996.7
1449612775.8,286046998.8
1449612795.7,286046998.8
1449612815.6,286047000.2
1449612835.6,286046999.7
1449612855.5,286047000.8
1449612875.4,286046999.0
1449612895.3,286047000.7
1449612915.3,286046998.6
1449612935.2,286047002.3
1449612955.1,286047000.5
1449612975.0,286046999.3
1449612976.0,286046999.3
1449612995.9,286046998.3
1449613015.8,286047000.9
1449613035.7,286046998.2
1449613055.7,286047002.2
1449613075.6,286047000.3
1449613095.5,286046998.8
1449613115.4,286046999.9
1449613135.4,286047001.0
1449613155.3,286046997.7
1449613175.2,286046998.8
1449613195.1,286047002.8
1449613215.1,286046996.8
1449613216.0,286046996.8
1449613235.9,286047004.5
1449613255.8,286047002.7
1449613275.8,286046999.5
1449613295.7,286046998.8
1449613315.6,286046998.6
1449613335.5,286047000.6
1449613355.5,286047000.9
1449613375.4,286047000.7
1449613395.3,286046997.6
1449613415.2,286047000.7
1449613435.2,286046998.5
1449613455.1,286047001.6
1449613475.0,286047002.8
1449613475.9,286047002.8
1449613495.9,286046998.6
1449613515.8,286047005.8
1449613535.7,286046996.7
1449613555.7,286047000.6
1449613575.6,286046998.1
1449613595.5,286047000.8
1449613615.4,286046997.4
1449613635.4,286047004.4
1449613655.3,286046997.4
1449613675.2,286047000.5
1449613695.2,286046996.6
1449613715.1,286046998.1
1449613735.0,286047000.7
1449613735.9,286047000.7
1449613755.9,286046998.5
1449613775.8,286047000.1
1449613795.7,286047002.6
1449613815.6,286046998.1
1449613835.6,286047004.4
1449613855.5,286047001.2
1449613875.4,286046997.1
1449613895.3,286046998.4
1449613915.3,286046999.8
1449613935.2,286047000.7
1449613955.1,286046998.8
1449613975.0,286046998.4
1449613976.0,286046998.4
1449613995.9,286047001.6
1449614015.8,286047000.7
1449614035.7,286047002.6
1449614055.7,286046998.2
1449614075.6,286047001.9
1449614095.5,286047001.2
1449614115.4,286046998.1
1449614135.4,286047000.0
1449614155.3,286047002.7
1449614175.2,286046996.9
1449614195.1,286046998.2
1449614215.1,286046999.9
1449614216.0,286046999.9
1449614235.9,286047000.4
1449614255.8,286047002.6
1449614275.8,286046998.6
1449614295.7,286046998.1
1449614315.6,286047002.6
1449614335.5,286047000.0
1449614355.5,286047000.9
1449614375.4,286046998.3
1449614395.3,286047003.9
1449614415.2,286046999.3
1449614435.2,286046998.1
1449614455.1,286047002.8
1449614456.0,286047002.8
1449614475.0,286046995.9
1449614475.9,286046995.9
1449614495.9,286047001.7
1449614515.8,286047002.4
1449614535.7,286047000.5
1449614555.6,286046998.1
1449614575.6,286047002.5
1449614595.5,286046999.4
1449614615.5,286046998.1
1449614635.4,286047001.9
1449614655.3,286047000.4
1449614675.3,286047002.2
1449614695.2,286046999.1
1449614715.1,286046999.1
1449614735.0,286047000.8
1449614735.9,286047000.8
1449614755.9,286046996.9
1449614775.8,286046998.6
1449614795.7,286047001.1
1449614815.6,286047002.1
1449614835.6,286047000.5
1449614855.5,286046999.8
1449614875.4,286047001.3
1449614895.3,286047002.0
1449614915.3,286046999.6
1449614935.2,286047000.5
1449614955.1,286047000.0
1449614975.0,286046998.4
1449614976.0,286046998.4
1449614995.9,286047002.6
1449615015.8,286046998.2
1449615035.7,286046999.9
1449615055.7,286047001.0
1449615075.6,286046998.5
1449615095.5,286047000.4
1449615115.4,286047001.0
1449615135.4,286046996.6
1449615155.3,286047002.2
1449615175.2,286046998.1
1449615195.1,286047000.0
1449615215.1,286046999.9
1449615216.0,286046999.9
1449615235.0,286047002.8
1449615235.9,286047002.8
1449615255.9,286046996.1
1449615275.8,286046999.1
1449615295.7,286047002.6
1449615315.6,286046997.4
1449615335.6,286046999.8
1449615355.5,286047000.2
1449615375.4,286047002.0
1449615395.3,286047000.3
1449615415.3,286047003.6
1449615435.2,286046997.5
1449615455.1,286046996.6
1449615475.0,286047000.3
1449615476.0,286047000.3
1449615495.9,286047000.6
1449615515.8,286047001.2
1449615535.8,286047000.0
1449615555.7,286047003.8
1449615575.6,286047002.2
1449615595.5,286047001.0
