# file name; noise; peak f.; mag.; duration
20000209210642158_TEST-R1_met.fits;7.26726;26525.4;14.7207;0.0853333
20000209210753924_TEST-R1_met.fits;8.97362;26543;21.9223;0.0853333
20000209210854340_TEST-R1_met.fits;12.8057;26496.1;27.789;0.0853333
20000209211004996_TEST-R1_met.fits;11.6231;26502;24.2874;0.0853333
20000209211013956_TEST-R1_met.fits;15.4259;26525.4;31.0235;0.0853333
20000209211120345_TEST-R1_met.fits;11.0676;26496.1;22.5561;0.0853333
20000209211135534_TEST-R1_met.fits;8.76847;26499;20.6788;0.256
20000209211247470_TEST-R1_met.fits;46.8435;26458;99.2526;0.0853333
20000209211349081_TEST-R1_met.fits;88.3473;26504.9;198.766;0.0853333
20000209211419545_TEST-R1_met.fits;12.4243;26540;32.8447;0.170667
20000209211514158_TEST-R1_met.fits;58.377;26487.3;118.253;0.0853333
20000209211602713_TEST-R1_met.fits;12.7852;26502;100.333;0.170667
20000209211904814_TEST-R1_met.fits;10.7616;26502;45.3168;0.170667
20000209212038340_TEST-R1_met.fits;57.814;26499;123.013;0.0853333
20000209212057710_TEST-R1_met.fits;13.6156;26510.7;37.9409;0.256
20000209212129113_TEST-R1_met.fits;12.1961;26540;25.34;0.256
20000209212533678_TEST-R1_met.fits;63.4353;26490.2;138.006;0.0853333
20000209212635630_TEST-R1_met.fits;13.2269;26543;38.0071;0.256
20000209212823662_TEST-R1_met.fits;55.4976;26466.8;111.688;0.0853333
20000209213342382_TEST-R1_met.fits;11.9617;26499;30.3448;0.0853333
20000209213350660_TEST-R1_met.fits;12.4828;26519.5;25.6326;0.0853333
20000209213354841_TEST-R1_met.fits;12.1798;26499;31.9557;0.0853333
20000209213503705_TEST-R1_met.fits;9.85685;26502;39.816;0.0853333
20000209213739780_TEST-R1_met.fits;13.9111;26507.8;112.828;0.170667
20000209213746521_TEST-R1_met.fits;73.3964;26478.5;148.647;0.0853333
20000209213851374_TEST-R1_met.fits;8.9656;26493.2;19.1169;0.0853333
20000209214001092_TEST-R1_met.fits;18.3693;26504.9;40.6384;0.256
20000209214050841_TEST-R1_met.fits;10.924;26499;32.9056;0.0853333
20000209214105092_TEST-R1_met.fits;10.6898;26502;23.0217;0.0853333
20000209214114137_TEST-R1_met.fits;63.6077;26513.7;131.517;0.0853333
20000209214214809_TEST-R1_met.fits;9.24267;26507.8;20.7922;0.0853333
20000209214247577_TEST-R1_met.fits;14.4745;26543;29.792;0.0853333
20000209214249881_TEST-R1_met.fits;13.2035;26545.9;28.5753;1.62133
20000209214434073_TEST-R1_met.fits;10.5945;26504.9;28.9186;0.170667
20000209214540633_TEST-R1_met.fits;13.9386;26510.7;33.8646;1.45067
20000209214544046_TEST-R1_met.fits;10.2263;26496.1;21.8255;0.597333
20000209214725422_TEST-R1_met.fits;15.0757;26490.2;34.869;0.0853333
20000209214825753_TEST-R1_met.fits;10.9273;26490.2;31.5692;0.170667
20000209214920964_TEST-R1_met.fits;15.1089;26519.5;48.9061;0.0853333
20000209214958169_TEST-R1_met.fits;18.1542;26496.1;59.2015;0.0853333
20000209215019246_TEST-R1_met.fits;17.3934;26499;62.2071;0.256
20000209215027950_TEST-R1_met.fits;13.3674;26496.1;29.8731;0.256
20000209215044334_TEST-R1_met.fits;8.47032;26487.3;18.3823;0.0853333
20000209215611758_TEST-R1_met.fits;10.6523;26513.7;32.0607;0.0853333
20000209215704494_TEST-R1_met.fits;11.5111;26516.6;34.3184;0.170667
20000209215815492_TEST-R1_met.fits;13.977;26502;30.1291;0.0853333
20000209220055748_TEST-R1_met.fits;8.75586;26463.9;18.1055;1.536
20000209220203502_TEST-R1_met.fits;14.1537;26499;38.7823;0.0853333
20000209220235161_TEST-R1_met.fits;8.25044;26499;18.7571;0.0853333
20000209220240025_TEST-R1_met.fits;8.25445;26502;21.4611;0.0853333
20000209220305454_TEST-R1_met.fits;10.3396;26502;21.962;0.0853333
20000209220339332_TEST-R1_met.fits;10.072;26510.7;21.917;0.0853333
