# file name; noise; peak f.; mag.; duration
20000210000601924_TEST-R1_met.fits;10.4973;26499;21.6361;0.256
20000210000617113_TEST-R1_met.fits;8.37289;26496.1;27.6468;0.0853333
20000210000940292_TEST-R1_met.fits;8.48807;26496.1;18.9121;0.0853333
20000210001018180_TEST-R1_met.fits;10.1012;26496.1;31.2935;0.0853333
20000210001043097_TEST-R1_met.fits;9.3232;26510.7;24.0757;0.170667
20000210001103577_TEST-R1_met.fits;10.346;26504.9;53.4772;0.341333
20000210001138905_TEST-R1_met.fits;9.98414;26504.9;22.5105;0.0853333
20000210001251182_TEST-R1_met.fits;9.40893;26510.7;48.1431;0.256
20000210001347502_TEST-R1_met.fits;8.48478;26484.4;17.9597;0.0853333
20000210001407897_TEST-R1_met.fits;15.1527;26496.1;32.7885;0.170667
20000210001441092_TEST-R1_met.fits;9.01997;26475.6;19.5796;0.0853333
20000210001453124_TEST-R1_met.fits;12.645;26458;29.7831;0.0853333
20000210001510190_TEST-R1_met.fits;10.8317;26493.2;33.3693;0.256
20000210001539716_TEST-R1_met.fits;8.0513;26525.4;16.4521;0.0853333
20000210001642009_TEST-R1_met.fits;11.3494;26490.2;25.0511;0.0853333
20000210001657113_TEST-R1_met.fits;9.0619;26502;20.2492;0.0853333
20000210002025582_TEST-R1_met.fits;17.3801;26499;156.235;0.512
20000210002142297_TEST-R1_met.fits;9.17046;26484.4;18.9015;0.0853333
20000210002627908_TEST-R1_met.fits;10.5237;26499;33.4979;0.0853333
20000210002758020_TEST-R1_met.fits;10.6707;26481.4;22.2332;0.0853333
20000210002843844_TEST-R1_met.fits;8.97862;26490.2;22.0153;0.0853333
20000210003027268_TEST-R1_met.fits;7.76328;26502;38.1013;0.0853333
20000210003242777_TEST-R1_met.fits;10.3478;26507.8;33.5224;0.170667
20000210003335854_TEST-R1_met.fits;10.4689;26499;21.5529;0.0853333
20000210003346948_TEST-R1_met.fits;7.47266;26507.8;15.1774;0.256
20000210003521497_TEST-R1_met.fits;7.73577;26522.5;18.9386;0.0853333
20000210003611076_TEST-R1_met.fits;8.11078;26481.4;25.9516;0.0853333
20000210003700910_TEST-R1_met.fits;9.1652;26507.8;18.5833;0.170667
20000210003718233_TEST-R1_met.fits;9.86942;26484.4;23.2351;0.0853333
20000210003728302_TEST-R1_met.fits;12.411;26490.2;30.2552;0.170667
20000210003849966_TEST-R1_met.fits;9.32181;26493.2;23.081;0.426667
20000210003903108_TEST-R1_met.fits;8.922;26499;20.0164;0.341333
20000210004119812_TEST-R1_met.fits;8.15222;26513.7;17.071;0.0853333
20000210004210244_TEST-R1_met.fits;8.09847;26499;21.1105;0.170667
20000210004309550_TEST-R1_met.fits;8.5884;26502;19.9665;0.0853333
20000210004612164_TEST-R1_met.fits;6.79297;26516.6;18.7799;0.170667
20000210005047108_TEST-R1_met.fits;8.85802;26496.1;86.9296;0.512
20000210005212782_TEST-R1_met.fits;13.0848;26510.7;50.6125;0.0853333
20000210005321305_TEST-R1_met.fits;9.08095;26499;18.6485;0.0853333
20000210005343662_TEST-R1_met.fits;7.01275;26475.6;25.9929;0.0853333
20000210005439641_TEST-R1_met.fits;8.67015;26496.1;23.7711;0.0853333
20000210005538606_TEST-R1_met.fits;17.3568;26504.9;70.8617;0.256
20000210010057497_TEST-R1_met.fits;7.86165;26499;18.6483;0.0853333
20000210010112857_TEST-R1_met.fits;9.38121;26499;19.2175;0.0853333
20000210010220868_TEST-R1_met.fits;8.7886;26534.2;17.9162;0.0853333
20000210010249625_TEST-R1_met.fits;7.45896;26496.1;27.1674;0.170667
20000210010302169_TEST-R1_met.fits;6.51778;26534.2;13.3048;0.0853333
20000210010443374_TEST-R1_met.fits;12.9004;26516.6;30.7336;2.304
20000210010455236_TEST-R1_met.fits;15.0742;26513.7;32.8038;0.0853333
20000210010459929_TEST-R1_met.fits;10.3191;26502;22.851;0.0853333
