# file name; noise; peak f.; mag.; duration
20000209230542425_TEST-R1_met.fits;12.1292;26528.3;24.9575;0.0853333
20000209230554030_TEST-R1_met.fits;11.2068;26504.9;23.4893;0.0853333
20000209230705369_TEST-R1_met.fits;12.2032;26499;35.7353;0.0853333
20000209230853657_TEST-R1_met.fits;12.5262;26496.1;27.1229;0.0853333
20000209230944772_TEST-R1_met.fits;11.9727;26499;61.9784;0.426667
20000209230949380_TEST-R1_met.fits;9.72829;26490.2;20.2547;0.0853333
20000209230956548_TEST-R1_met.fits;8.10908;26504.9;22.5069;0.170667
20000209231151492_TEST-R1_met.fits;13.25;26499;27.4357;0.0853333
20000209231226990_TEST-R1_met.fits;14.6394;26490.2;109.46;0.170667
20000209231238766_TEST-R1_met.fits;14.0594;26525.4;29.8279;0.0853333
20000209231336878_TEST-R1_met.fits;20.5975;26502;71.8153;0.426667
20000209231517230_TEST-R1_met.fits;11.8093;26543;23.9785;0.0853333
20000209231649049_TEST-R1_met.fits;10.887;26499;27.9648;1.87733
20000209231804398_TEST-R1_met.fits;13.3295;26510.7;39.8715;0.0853333
20000209231824025_TEST-R1_met.fits;10.9926;26490.2;32.3606;0.170667
20000209232154457_TEST-R1_met.fits;8.66642;26493.2;17.4654;0.0853333
20000209232229700_TEST-R1_met.fits;8.30398;26469.7;16.6341;0.0853333
20000209232242670_TEST-R1_met.fits;11.3951;26499;26.5482;0.0853333
20000209232357934_TEST-R1_met.fits;10.6538;26460.9;38.6138;0.170667
20000209232728110_TEST-R1_met.fits;12.4868;26502;41.2679;0.341333
20000209232850372_TEST-R1_met.fits;10.0287;26502;20.4386;0.0853333
20000209232937049_TEST-R1_met.fits;12.9929;26484.4;27.2666;0.0853333
20000209232939609_TEST-R1_met.fits;9.29766;26496.1;36.8207;0.170667
20000209233016046_TEST-R1_met.fits;16.4278;26493.2;34.6864;0.170667
20000209233201860_TEST-R1_met.fits;9.16951;26502;21.7975;0.0853333
20000209233214233_TEST-R1_met.fits;10.5973;26531.2;36.7955;0.170667
20000209233245038_TEST-R1_met.fits;12.0721;26507.8;26.9135;0.0853333
20000209233326852_TEST-R1_met.fits;12.7088;26496.1;56.6811;0.170667
20000209233333508_TEST-R1_met.fits;8.60828;26516.6;17.7749;0.0853333
20000209233703513_TEST-R1_met.fits;9.54662;26528.3;23.5467;0.0853333
20000209233720153_TEST-R1_met.fits;12.0562;26504.9;25.0016;0.0853333
20000209233732782_TEST-R1_met.fits;12.5634;26469.7;26.3418;0.0853333
20000209233801966_TEST-R1_met.fits;6.4685;26531.2;13.764;0.0853333
20000209233825177_TEST-R1_met.fits;11.1576;26481.4;27.6411;0.0853333
20000209233927812_TEST-R1_met.fits;10.3473;26504.9;31.5521;0.0853333
20000209234010564_TEST-R1_met.fits;6.6552;26522.5;17.3181;0.0853333
20000209234120196_TEST-R1_met.fits;9.41594;26504.9;20.2242;0.0853333
20000209234128729_TEST-R1_met.fits;10.8502;26507.8;25.2926;0.0853333
20000209234601710_TEST-R1_met.fits;7.40505;26463.9;16.1483;0.0853333
20000209234617582_TEST-R1_met.fits;8.16086;26516.6;21.2661;0.170667
20000209234643353_TEST-R1_met.fits;13.1167;26472.7;26.2449;0.0853333
20000209234753497_TEST-R1_met.fits;9.04937;26507.8;18.5914;0.170667
20000209234834542_TEST-R1_met.fits;6.1032;26519.5;12.7505;0.0853333
20000209235045017_TEST-R1_met.fits;8.8965;26499;21.1472;0.170667
20000209235129220_TEST-R1_met.fits;7.66997;26540;15.9557;0.0853333
20000209235301038_TEST-R1_met.fits;6.93835;26475.6;16.0781;0.0853333
20000209235308889_TEST-R1_met.fits;7.10552;26475.6;14.5293;0.0853333
20000209235435502_TEST-R1_met.fits;8.78338;26507.8;27.6345;0.341333
20000209235438660_TEST-R1_met.fits;8.49028;26507.8;18.9243;0.938667
20000209235444462_TEST-R1_met.fits;12.0663;26502;27.5066;0.170667
20000209235549486_TEST-R1_met.fits;8.43704;26507.8;17.2;0.0853333
20000209235629422_TEST-R1_met.fits;9.46315;26499;28.2756;0.256
20000209235718233_TEST-R1_met.fits;9.774;26507.8;52.6076;0.768
20000209235843481_TEST-R1_met.fits;9.07171;26516.6;19.6464;0.0853333
20000210000058308_TEST-R1_met.fits;7.45141;26469.7;19.7028;23.3813
