#timestamp,LO_Frequency 
1449547215.9,286047003.4
1449547235.8,286047002.1
1449547255.7,286047002.5
1449547275.7,286046998.4
1449547295.6,286047001.9
1449547315.5,286047000.1
1449547335.4,286046999.6
1449547355.4,286046993.7
1449547375.3,286047000.4
1449547395.2,286047000.9
1449547415.1,286046999.0
1449547435.1,286047000.3
1449547436.0,286047000.3
1449547455.0,286047000.9
1449547455.9,286047000.9
1449547475.8,286046999.3
1449547495.8,286046998.1
1449547515.7,286047000.5
1449547535.6,286047001.0
1449547555.5,286046998.9
1449547575.5,286046998.2
1449547595.4,286047002.4
1449547615.3,286046999.3
1449547635.2,286047000.9
1449547655.2,286046996.7
1449547675.1,286046999.8
1449547695.0,286047002.8
1449547695.9,286047002.8
1449547715.9,286046997.9
1449547735.8,286047000.9
1449547755.7,286047000.9
1449547775.6,286046999.4
1449547795.6,286046999.6
1449547815.5,286046999.0
1449547835.4,286046999.9
1449547855.3,286047000.7
1449547875.3,286046998.1
1449547895.2,286047002.2
1449547915.1,286047000.9
1449547935.0,286047000.3
1449547936.0,286047000.3
1449547955.9,286046996.9
1449547975.8,286047000.5
1449547995.7,286046999.7
1449548015.6,286047001.7
1449548035.6,286047000.7
1449548055.5,286046999.9
1449548075.4,286047000.6
1449548095.4,286046999.3
1449548115.3,286047001.1
1449548135.2,286046999.3
1449548155.1,286046999.5
1449548175.1,286046999.0
1449548176.0,286046999.0
1449548195.0,286046998.5
1449548195.9,286046998.5
1449548215.9,286047001.3
1449548235.8,286047001.3
1449548255.7,286047002.8
1449548275.7,286046999.9
1449548295.6,286047000.9
1449548315.5,286046998.2
1449548335.5,286047000.4
1449548355.4,286046998.4
1449548375.3,286047000.3
1449548395.2,286047000.6
1449548415.2,286046996.8
1449548435.1,286047000.9
1449548436.0,286047000.9
1449548455.0,286046998.5
1449548455.9,286046998.5
1449548475.9,286047000.6
1449548495.8,286046999.7
1449548515.7,286047003.9
1449548535.6,286046998.5
1449548555.6,286047002.0
1449548575.5,286047000.4
1449548595.4,286047000.1
1449548615.4,286047000.2
1449548635.3,286047002.1
1449548655.2,286047000.9
1449548675.1,286046999.4
1449548695.1,286046997.9
1449548696.0,286046997.9
1449548715.0,286047000.9
1449548715.9,286047000.9
1449548735.9,286046998.1
1449548755.8,286047001.5
1449548775.7,286047000.3
1449548795.6,286046998.2
1449548815.6,286047000.0
1449548835.5,286047001.0
1449548855.4,286046998.7
1449548875.4,286047001.0
1449548895.3,286046999.3
1449548915.2,286046998.6
1449548935.1,286047000.9
1449548955.1,286047000.5
1449548956.0,286047000.5
1449548975.0,286047000.3
1449548975.9,286047000.3
1449548995.8,286046996.8
1449549015.8,286047002.1
1449549035.7,286047001.2
1449549055.6,286046999.1
1449549075.6,286047000.6
1449549095.5,286047000.9
1449549115.4,286046998.8
1449549135.3,286047000.7
1449549155.3,286046998.3
1449549175.2,286047000.1
1449549195.1,286047002.3
1449549215.0,286046998.2
1449549216.0,286046998.2
1449549235.9,286047003.6
1449549255.8,286047001.5
1449549275.7,286047002.6
1449549295.7,286046995.3
1449549315.6,286047001.0
1449549335.5,286047000.7
1449549355.4,286047001.0
1449549375.4,286047000.7
1449549395.3,286046997.5
1449549415.2,286046998.4
1449549435.1,286047001.6
1449549455.1,286047000.7
1449549456.0,286047000.7
1449549475.9,286046999.2
1449549495.8,286046999.0
1449549515.7,286046999.8
1449549535.7,286047000.5
1449549555.6,286047000.4
1449549575.5,286046998.8
1449549595.5,286047000.3
1449549615.4,286047002.4
1449549635.3,286046999.8
1449549655.2,286046998.2
1449549675.2,286047000.9
1449549695.1,286046998.4
1449549696.0,286046998.4
1449549715.0,286047004.4
1449549715.9,286047004.4
1449549735.9,286046994.2
1449549755.8,286047001.0
1449549775.7,286046998.4
1449549795.6,286047000.4
1449549815.6,286047000.0
1449549835.5,286047002.8
1449549855.4,286046997.3
1449549875.3,286047001.6
1449549895.3,286047000.8
1449549915.2,286046996.8
1449549935.1,286047000.7
1449549955.1,286047000.4
1449549956.0,286047000.4
1449549975.9,286047000.0
1449549995.8,286047002.8
1449550015.7,286046997.0
1449550035.7,286047000.2
1449550055.6,286047002.4
1449550075.5,286046999.3
1449550095.4,286047000.6
1449550115.4,286047001.0
1449550135.3,286046997.3
1449550155.2,286046999.1
1449550175.1,286047000.1
1449550195.1,286047001.7
1449550196.0,286047001.7
1449550215.0,286046997.0
1449550215.9,286046997.0
1449550235.9,286047003.6
1449550255.8,286047001.1
1449550275.7,286046995.4
1449550295.6,286047001.0
1449550315.6,286046999.3
1449550335.5,286047000.0
1449550355.4,286046999.9
1449550375.3,286047000.1
1449550395.3,286047002.8
1449550415.2,286046996.8
1449550435.1,286047002.4
1449550455.1,286046998.2
1449550456.0,286046998.2
1449550475.0,286047003.2
1449550475.9,286047003.2
1449550495.8,286046999.1
1449550515.8,286047000.7
1449550535.7,286046996.7
1449550555.6,286047002.7
1449550575.6,286046996.7
1449550595.5,286046999.6
1449550615.4,286046998.5
1449550635.3,286047000.4
1449550655.3,286047002.8
1449550675.2,286046999.0
1449550695.1,286047000.0
1449550715.0,286047000.8
1449550716.0,286047000.8
1449550735.9,286046996.8
1449550755.8,286047001.9
1449550775.7,286046998.4
1449550795.6,286047000.2
