# file name; noise; peak f.; mag.; duration
20000210030547289_TEST-R1_met.fits;7.48669;26490.2;16.3108;0.0853333
20000210030745646_TEST-R1_met.fits;12.9759;26545.9;33.0327;0.256
20000210031353006_TEST-R1_met.fits;11.3667;26504.9;25.8589;0.0853333
20000210031839556_TEST-R1_met.fits;8.64079;26499;19.1415;0.0853333
20000210032015641_TEST-R1_met.fits;9.9472;26463.9;19.9512;0.0853333
20000210032108462_TEST-R1_met.fits;11.6089;26496.1;46.9395;0.170667
20000210032343854_TEST-R1_met.fits;7.09794;26475.6;16.0374;0.0853333
20000210032347524_TEST-R1_met.fits;9.28436;26519.5;18.8838;0.0853333
20000210032445294_TEST-R1_met.fits;10.6928;26496.1;49.7742;0.170667
20000210032600302_TEST-R1_met.fits;10.8504;26496.1;72.8116;0.341333
20000210032625476_TEST-R1_met.fits;10.5779;26522.5;22.0178;0.0853333
20000210032855833_TEST-R1_met.fits;8.66638;26525.4;18.1595;0.0853333
20000210033011780_TEST-R1_met.fits;11.554;26502;30.5203;0.0853333
20000210033133358_TEST-R1_met.fits;9.84888;26484.4;19.7995;0.170667
20000210033529646_TEST-R1_met.fits;10.3257;26493.2;33.0497;0.0853333
20000210033654212_TEST-R1_met.fits;10.5542;26496.1;21.217;0.0853333
20000210034114222_TEST-R1_met.fits;9.7735;26507.8;27.4935;0.512
20000210034411630_TEST-R1_met.fits;8.00234;26490.2;17.9615;0.0853333
20000210034728153_TEST-R1_met.fits;10.3742;26490.2;29.4039;0.170667
20000210034742830_TEST-R1_met.fits;8.17447;26507.8;21.5766;0.0853333
20000210034808601_TEST-R1_met.fits;10.5761;26504.9;22.7098;0.0853333
20000210034846233_TEST-R1_met.fits;5.81568;26499;17.8486;0.170667
20000210035009518_TEST-R1_met.fits;9.70076;26522.5;30.5839;0.0853333
20000210035302233_TEST-R1_met.fits;8.86804;26525.4;22.7442;0.0853333
20000210035307780_TEST-R1_met.fits;13.0439;26496.1;51.7855;0.256
20000210035323396_TEST-R1_met.fits;8.05208;26475.6;19.8299;0.0853333
20000210035436868_TEST-R1_met.fits;6.40856;26452.1;13.0691;0.0853333
20000210035515268_TEST-R1_met.fits;7.23766;26496.1;15.0088;0.0853333
20000210035935449_TEST-R1_met.fits;7.81648;26516.6;16.2083;0.0853333
20000210035945262_TEST-R1_met.fits;9.81603;26499;23.5753;0.256
20000210040145838_TEST-R1_met.fits;13.8959;26499;28.6733;0.0853333
