# file name; noise; peak f.; mag.; duration
20000210020600814_TEST-R1_met.fits;9.49971;26504.9;48.0627;0.170667
20000210020708398_TEST-R1_met.fits;12.2194;26499;25.7941;0.170667
20000210020854468_TEST-R1_met.fits;11.3452;26504.9;37.2742;0.426667
20000210020907268_TEST-R1_met.fits;14.2466;26484.4;51.2178;0.0853333
20000210021016814_TEST-R1_met.fits;11.3302;26496.1;115.115;0.170667
20000210021133017_TEST-R1_met.fits;8.52896;26496.1;17.4183;0.0853333
20000210021151364_TEST-R1_met.fits;8.04657;26545.9;18.3199;0.0853333
20000210021201518_TEST-R1_met.fits;10.2932;26490.2;73.7539;0.256
20000210021219353_TEST-R1_met.fits;8.88894;26499;38.1828;0.170667
20000210021330606_TEST-R1_met.fits;11.629;26493.2;33.4445;0.0853333
20000210021454233_TEST-R1_met.fits;16.1265;26502;36.3148;0.0853333
20000210021521198_TEST-R1_met.fits;10.718;26484.4;40.8111;0.170667
20000210021531609_TEST-R1_met.fits;6.6165;26507.8;13.9178;0.0853333
20000210021634756_TEST-R1_met.fits;6.76995;26528.3;13.5817;0.0853333
20000210021700356_TEST-R1_met.fits;11.8456;26481.4;42.2468;0.0853333
20000210021752921_TEST-R1_met.fits;8.67363;26466.8;17.4921;0.0853333
20000210021809817_TEST-R1_met.fits;7.38447;26540;15.138;0.0853333
20000210022339033_TEST-R1_met.fits;9.60714;26510.7;30.379;1.024
20000210022459332_TEST-R1_met.fits;8.10598;26513.7;17.1825;0.0853333
20000210022615108_TEST-R1_met.fits;15.7471;26493.2;47.5706;0.0853333
20000210022622020_TEST-R1_met.fits;12.6006;26493.2;36.9989;0.341333
20000210022742233_TEST-R1_met.fits;10.5176;26496.1;27.1529;0.170667
20000210022904494_TEST-R1_met.fits;7.32991;26537.1;14.7973;0.0853333
20000210023046809_TEST-R1_met.fits;9.23127;26507.8;19.3768;0.853333
20000210023056452_TEST-R1_met.fits;8.8797;26481.4;20.6116;0.0853333
20000210023138265_TEST-R1_met.fits;10.337;26499;41.5361;0.426667
20000210023150297_TEST-R1_met.fits;9.68909;26487.3;39.5267;0.0853333
20000210023156782_TEST-R1_met.fits;12.4624;26502;39.4112;0.170667
20000210023229294_TEST-R1_met.fits;8.48411;26490.2;35.9982;0.0853333
20000210023258990_TEST-R1_met.fits;8.25834;26507.8;17.2692;0.0853333
20000210023459566_TEST-R1_met.fits;7.9101;26496.1;16.6567;0.341333
20000210023549913_TEST-R1_met.fits;7.93987;26507.8;17.763;0.0853333
20000210023724036_TEST-R1_met.fits;9.7236;26455.1;20.6398;0.0853333
20000210023839214_TEST-R1_met.fits;11.7585;26490.2;34.8656;0.256
20000210024031940_TEST-R1_met.fits;7.8737;26545.9;15.9731;0.0853333
20000210024211353_TEST-R1_met.fits;6.11476;26504.9;12.6946;0.0853333
20000210024403054_TEST-R1_met.fits;9.9267;26507.8;20.5016;0.0853333
20000210024616004_TEST-R1_met.fits;9.71874;26510.7;22.3117;0.256
20000210024641860_TEST-R1_met.fits;8.77044;26534.2;35.1814;0.256
20000210024813166_TEST-R1_met.fits;9.23988;26507.8;18.9479;0.597333
20000210024843289_TEST-R1_met.fits;8.17865;26499;25.0092;0.0853333
20000210025035076_TEST-R1_met.fits;9.18945;26537.1;126.226;0.170667
20000210025127044_TEST-R1_met.fits;6.96593;26531.2;14.0735;0.0853333
20000210025157849_TEST-R1_met.fits;9.3061;26502;28.806;0.0853333
20000210025521028_TEST-R1_met.fits;12.0005;26496.1;24.7498;0.256
20000210025630916_TEST-R1_met.fits;11.1484;26496.1;54.9039;3.41333
20000210025802308_TEST-R1_met.fits;8.85004;26516.6;19.8412;0.170667
20000210025823556_TEST-R1_met.fits;12.1013;26531.2;27.5035;0.0853333
20000210025958617_TEST-R1_met.fits;9.29004;26490.2;54.7695;6.74133
20000210030009369_TEST-R1_met.fits;8.44649;26504.9;17.0081;0.0853333
20000210030029508_TEST-R1_met.fits;10.2659;26481.4;20.5833;0.256
20000210030220014_TEST-R1_met.fits;7.74016;26543;15.673;0.0853333
20000210030358404_TEST-R1_met.fits;7.7133;26545.9;16.0996;0.0853333
