# file name; noise; peak f.; mag.; duration
20190528015741242_SVAKOV-R12_met.fits;0.935379;26490.2;3.45013;0.512
20190528015816058_SVAKOV-R12_met.fits;1.00247;26502;3.34651;0.170667
20190528015822373_SVAKOV-R12_met.fits;0.95823;26507.8;3.80717;0.341333
20190528015854629_SVAKOV-R12_met.fits;0.871457;26478.5;1.76392;0.170667
20190528015900090_SVAKOV-R12_met.fits;0.951596;26540;2.22345;0.341333
20190528015907429_SVAKOV-R12_met.fits;1.08945;26521;4.09476;0.341333
20190528015936442_SVAKOV-R12_met.fits;0.882914;26500.5;2.05236;0.170667
20190528015939856_SVAKOV-R12_met.fits;0.858331;26494.6;1.72831;0.170667
20190528015942928_SVAKOV-R12_met.fits;0.977364;26500.5;5.43391;0.341333
20190528020024400_SVAKOV-R12_met.fits;0.977097;26528.3;5.13945;2.048
20190528020044538_SVAKOV-R12_met.fits;0.754133;26488.8;2.37833;0.341333
20190528020052560_SVAKOV-R12_met.fits;0.885993;26478.5;1.88157;1.70667
20190528020017573_SVAKOV-R12_snap.fits;0.884191;26523.9;0.873882;0
20190528020138981_SVAKOV-R12_met.fits;1.06658;26526.9;4.56803;0.512
20190528020159461_SVAKOV-R12_met.fits;0.973149;26490.2;5.64687;0.170667
20190528020206458_SVAKOV-R12_met.fits;0.841974;26506.3;2.61509;0.341333
20190528020117648_SVAKOV-R12_snap.fits;1.0853;26534.2;0.933304;0
20190528020255269_SVAKOV-R12_met.fits;0.90874;26522.5;3.75655;0.682667
20190528020309946_SVAKOV-R12_met.fits;0.960984;26500.5;2.50589;0.170667
20190528020217722_SVAKOV-R12_snap.fits;1.07107;26490.2;0.807491;0
20190528020335717_SVAKOV-R12_met.fits;1.04016;26499;2.51072;0.341333
20190528020342032_SVAKOV-R12_met.fits;1.07312;26449.2;3.87269;0.341333
20190528020348858_SVAKOV-R12_met.fits;1.01794;26534.2;3.99456;1.024
20190528020352784_SVAKOV-R12_met.fits;0.93035;26481.4;3.71452;1.024
20190528020317797_SVAKOV-R12_snap.fits;0.989266;26471.2;0.785654;0
20190528020456442_SVAKOV-R12_met.fits;0.913507;26496.1;2.6709;0.170667
20190528020510096_SVAKOV-R12_met.fits;0.806102;26502;3.2792;0.170667
20190528020417872_SVAKOV-R12_snap.fits;1.08075;26516.6;0.907252;0
20190528020518970_SVAKOV-R12_met.fits;0.871753;26547.4;4.7296;0.682667
20190528020527674_SVAKOV-R12_met.fits;0.970421;26510.7;7.12891;0.341333
20190528020517946_SVAKOV-R12_snap.fits;1.0564;26534.2;1.14001;0
20190528020704442_SVAKOV-R12_met.fits;1.16277;26491.7;2.63472;1.19467
20190528020618021_SVAKOV-R12_snap.fits;1.00577;26547.4;0.844776;0
20190528020715194_SVAKOV-R12_met.fits;0.88216;26481.4;2.01319;0.170667
20190528020758544_SVAKOV-R12_met.fits;0.747057;26491.7;4.33246;0.170667
20190528020718096_SVAKOV-R12_snap.fits;1.02413;26496.1;0.727315;0
20190528020907664_SVAKOV-R12_met.fits;0.821252;26507.8;1.95998;0.170667
20190528020818170_SVAKOV-R12_snap.fits;0.8824;26531.2;0.959685;0
20190528020915173_SVAKOV-R12_met.fits;1.15156;26535.6;2.5038;0.170667
20190528020918245_SVAKOV-R12_snap.fits;1.01004;26493.2;0.821864;0
20190528021016101_SVAKOV-R12_met.fits;1.06359;26504.9;2.55577;0.341333
20190528021023440_SVAKOV-R12_met.fits;0.930185;26500.5;1.90631;0.170667
20190528021100304_SVAKOV-R12_met.fits;1.08117;26490.2;3.48907;0.170667
20190528021018320_SVAKOV-R12_snap.fits;0.831209;26513.7;0.817932;0
20190528021128805_SVAKOV-R12_met.fits;1.02558;26481.4;2.0521;0.170667
20190528021159866_SVAKOV-R12_met.fits;0.912207;26512.2;1.89511;0.170667
20190528021118394_SVAKOV-R12_snap.fits;0.843938;26528.3;0.832366;0
20190528021221882_SVAKOV-R12_met.fits;0.916658;26493.2;5.86197;0.512
20190528021240997_SVAKOV-R12_met.fits;0.877757;26493.2;4.46658;1.536
20190528021246800_SVAKOV-R12_met.fits;0.968477;26491.7;2.19591;0.170667
20190528021248848_SVAKOV-R12_met.fits;0.951742;26503.4;2.88887;0.170667
20190528021218469_SVAKOV-R12_snap.fits;0.989918;26475.6;0.877033;0
20190528021332197_SVAKOV-R12_met.fits;1.05162;26512.2;5.0163;1.536
20190528021346533_SVAKOV-R12_met.fits;0.931652;26519.5;3.68844;0.682667
20190528021318544_SVAKOV-R12_snap.fits;1.06123;26462.4;0.922873;0
20190528021457530_SVAKOV-R12_met.fits;0.884909;26497.6;6.05456;0.341333
20190528021418618_SVAKOV-R12_snap.fits;1.00963;26459.5;0.921415;0
20190528021530298_SVAKOV-R12_met.fits;0.888051;26449.2;3.82532;0.170667
20190528021539344_SVAKOV-R12_met.fits;0.862235;26481.4;2.99049;0.170667
20190528021612112_SVAKOV-R12_met.fits;1.00316;26499;2.12484;0.682667
20190528021518693_SVAKOV-R12_snap.fits;0.822562;26513.7;0.880894;0
20190528021646928_SVAKOV-R12_met.fits;1.12744;26509.3;2.71555;0.341333
20190528021655120_SVAKOV-R12_met.fits;0.901602;26496.1;2.03769;0.170667
20190528021658192_SVAKOV-R12_met.fits;0.957101;26496.1;3.29253;0.341333
20190528021618768_SVAKOV-R12_snap.fits;1.02016;26466.8;0.902395;0
20190528021715429_SVAKOV-R12_met.fits;0.983669;26500.5;4.14106;0.170667
20190528021746149_SVAKOV-R12_met.fits;0.944148;26494.6;1.98749;0.170667
20190528021754170_SVAKOV-R12_met.fits;0.930733;26496.1;20.5896;0.512
20190528021718842_SVAKOV-R12_snap.fits;1.05191;26459.5;0.923444;0
20190528021847589_SVAKOV-R12_met.fits;0.91055;26500.5;7.09538;0.341333
20190528021853733_SVAKOV-R12_met.fits;0.988145;26494.6;2.53872;0.170667
20190528021856122_SVAKOV-R12_met.fits;0.892617;26516.6;3.85544;0.341333
20190528021904485_SVAKOV-R12_met.fits;0.861261;26523.9;1.92889;0.341333
20190528021818917_SVAKOV-R12_snap.fits;1.124;26471.2;0.76792;0
20190528021928037_SVAKOV-R12_met.fits;0.864972;26500.5;1.97185;0.170667
20190528021931792_SVAKOV-R12_met.fits;0.834714;26502;2.51884;0.341333
20190528021936912_SVAKOV-R12_met.fits;1.07103;26502;2.664;0.512
20190528021942032_SVAKOV-R12_met.fits;0.865264;26525.4;2.31463;0.170667
20190528021956197_SVAKOV-R12_met.fits;0.844897;26512.2;2.90583;0.170667
20190528021918992_SVAKOV-R12_snap.fits;0.757936;26526.9;0.837995;0
20190528022051493_SVAKOV-R12_met.fits;1.16691;26506.3;8.26886;0.853333
20190528022057125_SVAKOV-R12_met.fits;0.819931;26500.5;1.91527;0.170667
20190528022109925_SVAKOV-R12_met.fits;0.898687;26507.8;6.46742;0.170667
20190528022115045_SVAKOV-R12_met.fits;1.03196;26512.2;2.23019;0.170667
20190528022019066_SVAKOV-R12_snap.fits;0.882402;26455.1;0.778036;0
20190528022136720_SVAKOV-R12_met.fits;1.00143;26519.5;4.00507;0.170667
20190528022142522_SVAKOV-R12_met.fits;0.913705;26504.9;2.06629;0.170667
20190528022119141_SVAKOV-R12_snap.fits;1.09079;26478.5;1.01553;0
20190528022236794_SVAKOV-R12_met.fits;0.864467;26497.6;1.75304;0.170667
20190528022248912_SVAKOV-R12_met.fits;0.99681;26493.2;2.69127;0.170667
20190528022219216_SVAKOV-R12_snap.fits;1.21728;26515.1;1.01811;0
20190528022358373_SVAKOV-R12_met.fits;0.920036;26522.5;2.3851;0.170667
20190528022404688_SVAKOV-R12_met.fits;0.856174;26496.1;2.21621;0.170667
20190528022409125_SVAKOV-R12_met.fits;0.910766;26496.1;4.01226;0.341333
20190528022319290_SVAKOV-R12_snap.fits;0.992529;26474.1;0.815388;0
20190528022442917_SVAKOV-R12_met.fits;0.845605;26504.9;1.93838;0.341333
20190528022446672_SVAKOV-R12_met.fits;0.875894;26488.8;1.82578;0.341333
20190528022452986_SVAKOV-R12_met.fits;0.936606;26499;5.45895;0.512
20190528022419365_SVAKOV-R12_snap.fits;0.990386;26475.6;0.811186;0
20190528022559205_SVAKOV-R12_met.fits;1.0255;26534.2;2.37968;0.170667
20190528022609445_SVAKOV-R12_met.fits;1.13237;26509.3;2.49918;0.341333
20190528022612176_SVAKOV-R12_met.fits;0.967472;26480;2.11402;0.170667
20190528022615760_SVAKOV-R12_met.fits;1.00081;26493.2;2.77675;0.170667
20190528022519440_SVAKOV-R12_snap.fits;1.09502;26480;0.947696;0
20190528022710885_SVAKOV-R12_met.fits;0.91437;26518.1;3.25417;0.341333
20190528022714640_SVAKOV-R12_met.fits;0.812866;26528.3;2.19277;0.682667
20190528022619514_SVAKOV-R12_snap.fits;0.93847;26453.6;1.0138;0
20190528022743994_SVAKOV-R12_met.fits;0.947299;26513.7;2.12582;2.048
20190528022747920_SVAKOV-R12_met.fits;1.03147;26499;4.21331;0.341333
20190528022753381_SVAKOV-R12_met.fits;0.906088;26499;6.64275;0.341333
20190528022719589_SVAKOV-R12_snap.fits;1.10003;26487.3;0.870158;0
20190528022826149_SVAKOV-R12_met.fits;0.886308;26506.3;1.91227;1.024
20190528022835365_SVAKOV-R12_met.fits;0.966934;26504.9;3.3112;0.170667
20190528022904720_SVAKOV-R12_met.fits;1.05886;26512.2;2.20676;0.341333
20190528022819664_SVAKOV-R12_snap.fits;1.02147;26484.4;0.874777;0
20190528022936122_SVAKOV-R12_met.fits;1.04662;26497.6;4.88905;0.341333
20190528023015888_SVAKOV-R12_met.fits;0.88402;26502;1.80202;0.170667
20190528022919738_SVAKOV-R12_snap.fits;1.15271;26455.1;0.968802;0
20190528023037392_SVAKOV-R12_met.fits;1.15226;26469.7;3.3014;0.341333
20190528023047973_SVAKOV-R12_met.fits;1.233;26502;2.85986;0.170667
20190528023019813_SVAKOV-R12_snap.fits;1.03619;26481.4;0.719103;0
20190528023125008_SVAKOV-R12_met.fits;0.900737;26487.3;2.33936;0.341333
20190528023129445_SVAKOV-R12_met.fits;0.888013;26525.4;3.20835;0.341333
20190528023145146_SVAKOV-R12_met.fits;1.27452;26491.7;2.83797;0.170667
20190528023208016_SVAKOV-R12_met.fits;0.957546;26500.5;2.04236;0.512
20190528023119888_SVAKOV-R12_snap.fits;1.07126;26460.9;0.800118;0
20190528023223717_SVAKOV-R12_met.fits;0.932082;26528.3;2.18087;0.170667
20190528023236346_SVAKOV-R12_met.fits;0.950061;26523.9;2.91327;0.170667
20190528023246416_SVAKOV-R12_met.fits;0.754071;26528.3;2.19712;0.341333
20190528023308944_SVAKOV-R12_met.fits;0.987092;26543;8.18332;2.56
20190528023315088_SVAKOV-R12_met.fits;0.952843;26529.8;1.91865;0.682667
20190528023219962_SVAKOV-R12_snap.fits;1;26493.2;1.14484;0
20190528023320037_SVAKOV-R12_snap.fits;0.89285;26459.5;0.847043;0
20190528023420112_SVAKOV-R12_met.fits;1.02638;26504.9;2.68139;0.170667
20190528023512506_SVAKOV-R12_met.fits;0.886514;26512.2;2.75971;0.170667
20190528023420112_SVAKOV-R12_snap.fits;0.975503;26465.3;0.971746;0
20190528023528890_SVAKOV-R12_met.fits;0.84127;26504.9;5.17227;0.512
20190528023533498_SVAKOV-R12_met.fits;1.04037;26503.4;3.51836;0.341333
20190528023606778_SVAKOV-R12_met.fits;0.933294;26525.4;3.59549;0.341333
20190528023520186_SVAKOV-R12_snap.fits;0.87604;26487.3;0.69182;0
20190528023641082_SVAKOV-R12_met.fits;0.892847;26507.8;3.17034;0.170667
20190528023700026_SVAKOV-R12_met.fits;0.939692;26537.1;2.04274;1.36533
20190528023620261_SVAKOV-R12_snap.fits;0.838308;26522.5;0.775995;0
20190528023747984_SVAKOV-R12_met.fits;0.829684;26522.5;2.16542;1.19467
20190528023755322_SVAKOV-R12_met.fits;0.896558;26538.6;3.51767;0.170667
20190528023800442_SVAKOV-R12_met.fits;0.971055;26506.3;2.04934;0.170667
20190528023809829_SVAKOV-R12_met.fits;0.913449;26499;2.75004;0.170667
20190528023720336_SVAKOV-R12_snap.fits;0.940911;26490.2;0.791328;0
20190528023836453_SVAKOV-R12_met.fits;0.895169;26504.9;14.3632;0.341333
20190528023852666_SVAKOV-R12_met.fits;1.14892;26503.4;5.3886;0.853333
20190528023820410_SVAKOV-R12_snap.fits;0.748955;26528.3;0.886829;0
20190528023939770_SVAKOV-R12_met.fits;0.913135;26534.2;14.8661;5.46133
20190528024007248_SVAKOV-R12_met.fits;1.059;26509.3;2.12114;1.70667
20190528024015952_SVAKOV-R12_met.fits;0.739557;26529.8;1.61533;0.170667
20190528023920485_SVAKOV-R12_snap.fits;1.01151;26465.3;0.840378;0
20190528024038821_SVAKOV-R12_met.fits;0.911635;26481.4;4.89933;0.341333
20190528024046501_SVAKOV-R12_met.fits;0.745704;26499;3.02503;0.170667
20190528024057594_SVAKOV-R12_met.fits;0.825525;26515.1;1.75962;0.170667
20190528024020560_SVAKOV-R12_snap.fits;0.983198;26487.3;0.843425;0
20190528024118416_SVAKOV-R12_met.fits;0.938533;26519.5;5.66613;0.341333
20190528024133946_SVAKOV-R12_met.fits;0.971493;26493.2;2.42579;0.341333
20190528024201765_SVAKOV-R12_met.fits;1.08674;26506.3;4.49276;0.341333
20190528024120634_SVAKOV-R12_snap.fits;0.88784;26503.4;0.893692;0
20190528024242384_SVAKOV-R12_met.fits;0.733277;26502;2.33622;1.70667
20190528024300645_SVAKOV-R12_met.fits;0.861883;26502;3.59257;0.341333
20190528024313445_SVAKOV-R12_met.fits;0.875548;26475.6;2.42806;0.170667
20190528024220709_SVAKOV-R12_snap.fits;0.891158;26545.9;0.722778;0
20190528024323685_SVAKOV-R12_met.fits;0.857329;26504.9;2.19438;0.170667
20190528024352357_SVAKOV-R12_met.fits;0.917643;26503.4;2.76543;0.341333
20190528024358672_SVAKOV-R12_met.fits;0.929377;26518.1;2.1441;0.170667
20190528024320784_SVAKOV-R12_snap.fits;0.996895;26494.6;0.881616;0
20190528024510010_SVAKOV-R12_met.fits;1.08327;26482.9;3.05148;0.170667
20190528024420858_SVAKOV-R12_snap.fits;1.08454;26472.7;0.951876;0
20190528024520592_SVAKOV-R12_met.fits;1.18793;26494.6;3.4723;0.170667
20190528024522810_SVAKOV-R12_met.fits;1.07923;26502;4.17312;0.341333
20190528024526906_SVAKOV-R12_met.fits;0.896053;26493.2;2.31391;0.170667
20190528024520933_SVAKOV-R12_snap.fits;0.856073;26453.6;0.736474;0
20190528024624421_SVAKOV-R12_met.fits;0.786693;26506.3;2.65914;0.170667
20190528024659749_SVAKOV-R12_met.fits;0.80366;26493.2;1.94511;0.341333
20190528024702309_SVAKOV-R12_met.fits;0.809284;26490.2;1.62757;0.170667
20190528024709477_SVAKOV-R12_met.fits;0.833533;26497.6;5.71058;2.048
20190528024621008_SVAKOV-R12_snap.fits;0.819706;26475.6;0.948281;0
20190528024736613_SVAKOV-R12_met.fits;0.972595;26528.3;2.15965;0.512
20190528024750608_SVAKOV-R12_met.fits;0.786834;26480;2.58038;2.38933
20190528024721082_SVAKOV-R12_snap.fits;0.909094;26521;0.756673;0
20190528024835664_SVAKOV-R12_met.fits;0.899107;26497.6;2.67434;0.170667
20190528024844880_SVAKOV-R12_met.fits;0.979486;26469.7;4.90326;0.341333
20190528024821157_SVAKOV-R12_snap.fits;0.805367;26493.2;0.863043;0
20190528024938810_SVAKOV-R12_met.fits;0.801612;26504.9;7.27811;0.512
20190528025017210_SVAKOV-R12_met.fits;0.862255;26500.5;2.09085;0.170667
20190528024921232_SVAKOV-R12_snap.fits;1.02767;26547.4;0.756558;0
20190528025031205_SVAKOV-R12_met.fits;0.96694;26496.1;6.02237;2.56
20190528025021306_SVAKOV-R12_snap.fits;0.827081;26466.8;0.844282;0
20190528025136229_SVAKOV-R12_met.fits;0.868302;26513.7;4.42383;0.170667
20190528025148005_SVAKOV-R12_met.fits;0.801868;26499;1.9159;1.19467
20190528025121381_SVAKOV-R12_snap.fits;0.747244;26455.1;0.739673;0
20190528025219578_SVAKOV-R12_met.fits;0.963169;26518.1;2.42412;0.170667
20190528025243813_SVAKOV-R12_met.fits;0.829462;26481.4;1.81393;0.170667
20190528025314533_SVAKOV-R12_met.fits;0.805368;26499;3.50362;0.341333
20190528025221456_SVAKOV-R12_snap.fits;0.954728;26512.2;0.740081;0
20190528025320506_SVAKOV-R12_met.fits;0.767741;26490.2;2.43449;0.341333
20190528025334842_SVAKOV-R12_met.fits;0.883042;26466.8;1.85885;0.341333
20190528025340645_SVAKOV-R12_met.fits;0.828187;26488.8;2.11081;0.170667
20190528025345253_SVAKOV-R12_met.fits;0.694679;26509.3;1.64211;0.170667
20190528025357541_SVAKOV-R12_met.fits;0.829265;26507.8;1.8011;0.341333
20190528025412560_SVAKOV-R12_met.fits;0.964971;26497.6;2.32704;0.170667
20190528025416997_SVAKOV-R12_met.fits;0.869594;26513.7;2.40594;0.170667
20190528025321530_SVAKOV-R12_snap.fits;0.723012;26504.9;0.874683;0
20190528025515194_SVAKOV-R12_met.fits;0.875065;26499;1.84464;0.170667
20190528025421605_SVAKOV-R12_snap.fits;0.810156;26510.7;0.82528;0
20190528025553765_SVAKOV-R12_met.fits;0.885542;26507.8;1.99982;0.170667
20190528025521680_SVAKOV-R12_snap.fits;0.868991;26497.6;0.897886;0
20190528025619365_SVAKOV-R12_met.fits;1.01977;26496.1;2.74995;0.170667
20190528025627728_SVAKOV-R12_met.fits;0.947191;26488.8;2.36865;0.170667
20190528025647013_SVAKOV-R12_met.fits;0.985677;26529.8;4.78494;0.341333
20190528025621754_SVAKOV-R12_snap.fits;0.759673;26537.1;0.796553;0
20190528025721829_SVAKOV-R12_snap.fits;0.72421;26507.8;0.736009;0
20190528025821904_SVAKOV-R12_snap.fits;0.774057;26509.3;0.537216;0
20190528025921978_SVAKOV-R12_snap.fits;1.036;26529.8;0.932901;0
