# file name; noise; peak f.; mag.; duration
20220512075507998_SVAKOV-R12_met.fits;2.28557;26506.3;4.90813;0.170667
20220512075520115_SVAKOV-R12_met.fits;2.00696;26496.1;10.6488;0.341333
20220512075541107_SVAKOV-R12_met.fits;2.14798;26491.7;5.10928;0.170667
20220512075627870_SVAKOV-R12_met.fits;1.94806;26518.1;7.36905;1.024
20220512075743304_SVAKOV-R12_met.fits;1.82678;26500.5;5.68017;5.12
20220512075803784_SVAKOV-R12_met.fits;2.55757;26503.4;7.13892;0.341333
20220512075810952_SVAKOV-R12_met.fits;2.27252;26510.7;6.5083;0.170667
20220512075859251_SVAKOV-R12_met.fits;2.9055;26497.6;6.04635;1.536
20220512075939870_SVAKOV-R12_met.fits;2.19735;26491.7;4.62369;0.170667
20220512080020147_SVAKOV-R12_snap.fits;2.15581;26521;1.59772;0
20220512080120222_SVAKOV-R12_snap.fits;2.41748;26526.9;1.70848;0
20220512080232243_SVAKOV-R12_met.fits;1.78702;26496.1;5.7951;0.170667
20220512080306206_SVAKOV-R12_met.fits;1.79604;26503.4;11.4493;0.512
20220512080220296_SVAKOV-R12_snap.fits;2.18426;26518.1;1.90263;0
20220512080356211_SVAKOV-R12_met.fits;2.53198;26516.6;5.63422;0.853333
20220512080320371_SVAKOV-R12_snap.fits;2.7981;26534.2;1.78529;0
20220512080420446_SVAKOV-R12_snap.fits;3.05348;26484.4;2.08191;0
20220512080535368_SVAKOV-R12_met.fits;2.36421;26478.5;7.83817;0.170667
20220512080615646_SVAKOV-R12_met.fits;2.72948;26503.4;12.504;0.341333
20220512080520520_SVAKOV-R12_snap.fits;2.66851;26545.9;2.28262;0
20220512080628616_SVAKOV-R12_met.fits;2.12561;26497.6;7.81573;0.341333
20220512080710942_SVAKOV-R12_met.fits;2.66572;26482.9;6.30488;0.341333
20220512080620595_SVAKOV-R12_snap.fits;2.34657;26462.4;2.06833;0
20220512080720670_SVAKOV-R12_snap.fits;2.90272;26493.2;2.27981;0
20220512080904435_SVAKOV-R12_met.fits;2.33068;26466.8;6.27241;0.170667
20220512080909555_SVAKOV-R12_met.fits;2.44011;26475.6;4.89254;0.170667
20220512080820744_SVAKOV-R12_snap.fits;2.71782;26532.7;2.39854;0
20220512080920819_SVAKOV-R12_snap.fits;2.6094;26497.6;2.22636;0
20220512081020894_SVAKOV-R12_snap.fits;2.34965;26452.1;1.99183;0
20220512081120968_SVAKOV-R12_snap.fits;2.58779;26491.7;2.59309;0
20220512081221043_SVAKOV-R12_snap.fits;2.44828;26496.1;1.7114;0
20220512081355251_SVAKOV-R12_met.fits;2.69548;26472.7;6.50281;0.170667
20220512081321118_SVAKOV-R12_snap.fits;2.57051;26531.2;2.39777;0
20220512081452254_SVAKOV-R12_met.fits;2.09295;26502;4.72779;0.341333
20220512081421192_SVAKOV-R12_snap.fits;2.1951;26531.2;1.96729;0
20220512081521267_SVAKOV-R12_snap.fits;2.4049;26538.6;3.05498;0
20220512081649331_SVAKOV-R12_met.fits;2.46877;26490.2;13.425;0.341333
20220512081621342_SVAKOV-R12_snap.fits;2.58493;26544.4;2.07576;0
20220512081804254_SVAKOV-R12_met.fits;2.30307;26488.8;5.69107;0.341333
20220512081721416_SVAKOV-R12_snap.fits;2.97756;26468.3;2.36623;0
20220512081845214_SVAKOV-R12_met.fits;1.93099;26503.4;5.86875;1.024
20220512081821491_SVAKOV-R12_snap.fits;2.37289;26469.7;2.33258;0
20220512081921566_SVAKOV-R12_snap.fits;2.46305;26459.5;2.17344;0
20220512082052019_SVAKOV-R12_met.fits;2.36885;26488.8;11.5298;0.170667
20220512082021640_SVAKOV-R12_snap.fits;2.78919;26507.8;2.25082;0
20220512082121715_SVAKOV-R12_snap.fits;2.62108;26504.9;1.99643;0
20220512082220424_SVAKOV-R12_met.fits;2.23708;26529.8;6.17245;0.341333
20220512082221790_SVAKOV-R12_snap.fits;2.95956;26462.4;2.80097;0
20220512082406579_SVAKOV-R12_met.fits;2.4287;26503.4;8.23102;0.170667
20220512082321864_SVAKOV-R12_snap.fits;2.90131;26478.5;2.20814;0
20220512082421939_SVAKOV-R12_snap.fits;3.01023;26482.9;2.99487;0
20220512082522014_SVAKOV-R12_snap.fits;2.35443;26545.9;2.2193;0
20220512082622088_SVAKOV-R12_snap.fits;1.91445;26481.4;1.44155;0
20220512082746056_SVAKOV-R12_met.fits;1.59846;26510.7;3.34225;0.170667
20220512082751518_SVAKOV-R12_met.fits;1.76085;26513.7;8.27664;0.512
20220512082755102_SVAKOV-R12_met.fits;1.83587;26509.3;4.74798;0.170667
20220512082722163_SVAKOV-R12_snap.fits;1.74874;26543;1.58407;0
20220512082856030_SVAKOV-R12_met.fits;1.89225;26488.8;4.81375;0.170667
20220512082822238_SVAKOV-R12_snap.fits;2.32956;26504.9;1.78172;0
20220512083017779_SVAKOV-R12_met.fits;2.14253;26497.6;5.43036;0.682667
20220512082922312_SVAKOV-R12_snap.fits;2.55038;26503.4;2.12224;0
20220512083023752_SVAKOV-R12_met.fits;2.14681;26482.9;24.627;2.048
20220512083022387_SVAKOV-R12_snap.fits;3.02041;26474.1;3.10865;0
20220512083204104_SVAKOV-R12_met.fits;2.63446;26500.5;6.97202;1.19467
20220512083122462_SVAKOV-R12_snap.fits;2.4737;26528.3;2.01931;0
20220512083254451_SVAKOV-R12_met.fits;2.27569;26502;8.11181;0.341333
20220512083222536_SVAKOV-R12_snap.fits;2.11107;26515.1;2.2587;0
20220512083415347_SVAKOV-R12_met.fits;2.30476;26500.5;5.07963;0.341333
20220512083322611_SVAKOV-R12_snap.fits;2.49328;26478.5;1.74943;0
20220512083445726_SVAKOV-R12_met.fits;2.52334;26494.6;8.18446;0.512
20220512083456478_SVAKOV-R12_met.fits;2.4201;26502;11.5335;0.341333
20220512083422686_SVAKOV-R12_snap.fits;2.47223;26538.6;1.86839;0
20220512083608328_SVAKOV-R12_met.fits;2.13363;26509.3;7.5009;0.170667
20220512083522760_SVAKOV-R12_snap.fits;2.24112;26519.5;2.16416;0
20220512083622835_SVAKOV-R12_snap.fits;2.75095;26459.5;2.15892;0
20220512083759262_SVAKOV-R12_met.fits;3.00132;26497.6;6.34944;1.024
20220512083722910_SVAKOV-R12_snap.fits;2.90923;26482.9;1.86979;0
20220512083822984_SVAKOV-R12_snap.fits;2.2115;26507.8;1.61612;0
20220512083923059_SVAKOV-R12_snap.fits;1.96467;26515.1;2.1087;0
20220512084019891_SVAKOV-R12_met.fits;2.26904;26523.9;4.68038;0.170667
20220512084030302_SVAKOV-R12_met.fits;2.48183;26485.8;10.1961;0.170667
20220512084023134_SVAKOV-R12_snap.fits;2.26255;26538.6;1.61518;0
20220512084131230_SVAKOV-R12_met.fits;2.58221;26507.8;7.02293;0.170667
20220512084123208_SVAKOV-R12_snap.fits;2.231;26484.4;1.61097;0
20220512084220382_SVAKOV-R12_met.fits;2.65409;26506.3;14.9239;0.341333
20220512084242056_SVAKOV-R12_met.fits;2.11725;26500.5;6.95618;0.170667
20220512084223283_SVAKOV-R12_snap.fits;2.4604;26487.3;2.30091;0
20220512084323358_SVAKOV-R12_snap.fits;2.79072;26506.3;2.22696;0
20220512084423432_SVAKOV-R12_snap.fits;2.71878;26493.2;2.35352;0
20220512084541086_SVAKOV-R12_met.fits;2.14993;26521;10.1291;1.024
20220512084523507_SVAKOV-R12_snap.fits;2.50782;26528.3;1.82024;0
20220512084642526_SVAKOV-R12_met.fits;2.15002;26519.5;7.07997;0.170667
20220512084623582_SVAKOV-R12_snap.fits;1.74768;26545.9;2.10184;0
20220512084721608_SVAKOV-R12_met.fits;2.05096;26509.3;7.72837;0.512
20220512084723656_SVAKOV-R12_snap.fits;2.23239;26519.5;1.75791;0
20220512084851891_SVAKOV-R12_met.fits;2.26575;26503.4;8.67511;0.682667
20220512084902643_SVAKOV-R12_met.fits;2.12311;26523.9;4.69844;0.170667
20220512084823731_SVAKOV-R12_snap.fits;2.01956;26509.3;2.30263;0
20220512084923806_SVAKOV-R12_snap.fits;2.10538;26545.9;1.92747;0
20220512085032072_SVAKOV-R12_met.fits;2.41434;26453.6;5.60741;0.341333
20220512085114739_SVAKOV-R12_met.fits;2.87283;26510.7;10.0483;0.341333
20220512085023880_SVAKOV-R12_snap.fits;2.25141;26494.6;1.82944;0
20220512085136755_SVAKOV-R12_met.fits;2.24722;26512.2;15.3967;0.341333
20220512085140680_SVAKOV-R12_met.fits;2.13299;26488.8;5.58702;0.682667
20220512085123955_SVAKOV-R12_snap.fits;2.18485;26496.1;1.48803;0
20220512085225736_SVAKOV-R12_met.fits;1.89471;26518.1;7.94257;0.512
20220512085224030_SVAKOV-R12_snap.fits;2.33398;26472.7;2.04196;0
20220512085324104_SVAKOV-R12_snap.fits;3.01694;26512.2;2.2003;0
20220512085424179_SVAKOV-R12_snap.fits;2.73516;26455.1;2.54877;0
20220512085524254_SVAKOV-R12_snap.fits;2.62287;26516.6;2.75922;0
20220512085624328_SVAKOV-R12_snap.fits;2.95711;26481.4;3.22913;0
20220512085724403_SVAKOV-R12_snap.fits;2.26247;26504.9;2.04483;0
20220512085824478_SVAKOV-R12_snap.fits;2.80275;26474.1;1.95288;0
20220512085924552_SVAKOV-R12_snap.fits;2.52046;26472.7;2.88528;0
