# file name; noise; peak f.; mag.; duration
20220512005443123_SVAKOV-R12_met.fits;1.35938;26481.4;21.3445;0.341333
20220512005447048_SVAKOV-R12_met.fits;1.67919;26519.5;5.51321;0.341333
20220512005505822_SVAKOV-R12_met.fits;1.1595;26532.7;2.42233;0.170667
20220512005641566_SVAKOV-R12_met.fits;1.41196;26481.4;3.53847;3.584
20220512005700168_SVAKOV-R12_met.fits;1.46267;26496.1;3.60514;0.341333
20220512005703582_SVAKOV-R12_met.fits;1.64223;26500.5;3.81833;0.170667
20220512005745736_SVAKOV-R12_met.fits;1.29654;26466.8;3.63028;0.170667
20220512005817139_SVAKOV-R12_met.fits;1.37269;26510.7;5.53425;0.341333
20220512005910558_SVAKOV-R12_met.fits;1.55244;26496.1;19.7143;0.341333
20220512005932574_SVAKOV-R12_met.fits;1.40747;26515.1;5.40272;0.682667
20220512010125896_SVAKOV-R12_met.fits;1.54667;26510.7;13.9417;0.341333
20220512010048862_SVAKOV-R12_snap.fits;1.329;26455.1;1.00574;0
20220512010148936_SVAKOV-R12_snap.fits;1.56718;26541.5;1.52554;0
20220512010249011_SVAKOV-R12_snap.fits;1.22272;26510.7;1.14523;0
20220512010412467_SVAKOV-R12_met.fits;1.32259;26506.3;3.31024;0.170667
20220512010349086_SVAKOV-R12_snap.fits;1.66682;26493.2;1.27383;0
20220512010506910_SVAKOV-R12_met.fits;1.60464;26490.2;11.1903;0.341333
20220512010449160_SVAKOV-R12_snap.fits;1.64498;26466.8;1.47894;0
20220512010549235_SVAKOV-R12_snap.fits;1.49153;26525.4;1.25282;0
20220512010727710_SVAKOV-R12_met.fits;1.50028;26516.6;4.69015;0.170667
20220512010649310_SVAKOV-R12_snap.fits;1.33982;26459.5;1.16173;0
20220512010806792_SVAKOV-R12_met.fits;1.06246;26504.9;3.60365;0.170667
20220512010817374_SVAKOV-R12_met.fits;1.27922;26509.3;20.8232;0.341333
20220512010831539_SVAKOV-R12_met.fits;1.4705;26499;3.21084;0.170667
20220512010749384_SVAKOV-R12_snap.fits;1.24434;26449.2;0.955258;0
20220512010907208_SVAKOV-R12_met.fits;1.35062;26510.7;2.79363;0.170667
20220512010849459_SVAKOV-R12_snap.fits;1.59584;26507.8;1.09721;0
20220512010954312_SVAKOV-R12_met.fits;1.73745;26518.1;7.23182;0.170667
20220512011012232_SVAKOV-R12_met.fits;1.4722;26465.3;6.05239;0.512
20220512011020595_SVAKOV-R12_met.fits;1.45018;26499;3.2217;1.024
20220512010949534_SVAKOV-R12_snap.fits;1.4639;26541.5;1.08078;0
20220512011137566_SVAKOV-R12_met.fits;1.56412;26515.1;3.2718;0.170667
20220512011142174_SVAKOV-R12_met.fits;1.42321;26493.2;3.02264;0.341333
20220512011049608_SVAKOV-R12_snap.fits;1.68694;26449.2;1.13045;0
20220512011149683_SVAKOV-R12_snap.fits;1.31294;26490.2;1.18845;0
20220512011328840_SVAKOV-R12_met.fits;1.21062;26512.2;2.74918;0.170667
20220512011249758_SVAKOV-R12_snap.fits;1.66983;26485.8;1.38403;0
20220512011353075_SVAKOV-R12_met.fits;1.48234;26499;3.11533;0.170667
20220512011408776_SVAKOV-R12_met.fits;1.22981;26525.4;5.67383;0.170667
20220512011434547_SVAKOV-R12_met.fits;1.31226;26500.5;3.03488;0.170667
20220512011349832_SVAKOV-R12_snap.fits;1.80029;26503.4;1.23359;0
20220512011501171_SVAKOV-R12_met.fits;1.37949;26509.3;32.2168;0.341333
20220512011522675_SVAKOV-R12_met.fits;1.3981;26491.7;4.38152;0.341333
20220512011531038_SVAKOV-R12_met.fits;1.40048;26500.5;3.29709;0.170667
20220512011449907_SVAKOV-R12_snap.fits;1.39968;26510.7;1.31119;0
20220512011627016_SVAKOV-R12_met.fits;1.33647;26529.8;3.66877;0.512
20220512011632648_SVAKOV-R12_met.fits;1.4898;26471.2;6.24051;0.341333
20220512011549982_SVAKOV-R12_snap.fits;1.4641;26453.6;1.22277;0
20220512011650056_SVAKOV-R12_snap.fits;1.26413;26478.5;2.99407;0
20220512011748595_SVAKOV-R12_met.fits;1.28858;26478.5;2.99407;0.170667
20220512011750131_SVAKOV-R12_snap.fits;1.44936;26456.5;0.994487;0
20220512011859934_SVAKOV-R12_met.fits;1.22635;26494.6;2.52455;0.170667
20220512011911198_SVAKOV-R12_met.fits;1.31565;26453.6;19.1554;0.341333
20220512011925363_SVAKOV-R12_met.fits;1.41881;26475.6;3.72768;0.170667
20220512011850206_SVAKOV-R12_snap.fits;1.66765;26453.6;1.18152;0
20220512011959155_SVAKOV-R12_met.fits;1.17961;26512.2;8.31201;3.072
20220512012011614_SVAKOV-R12_met.fits;1.17771;26506.3;5.71472;2.56
20220512012016222_SVAKOV-R12_met.fits;1.54791;26499;4.1897;0.170667
20220512011950280_SVAKOV-R12_snap.fits;1.34069;26532.7;1.33455;0
20220512012050355_SVAKOV-R12_snap.fits;1.37834;26534.2;1.57177;0
20220512012231390_SVAKOV-R12_met.fits;1.04695;26490.2;5.05306;0.341333
20220512012150430_SVAKOV-R12_snap.fits;1.3067;26532.7;1.36957;0
20220512012257331_SVAKOV-R12_met.fits;1.47233;26507.8;3.45807;0.170667
20220512012301598_SVAKOV-R12_met.fits;1.50606;26544.4;3.30313;0.170667
20220512012313886_SVAKOV-R12_met.fits;1.0507;26497.6;2.68218;0.170667
20220512012250504_SVAKOV-R12_snap.fits;1.48368;26468.3;1.33697;0
20220512012350579_SVAKOV-R12_snap.fits;1.37012;26494.6;1.12612;0
20220512012450654_SVAKOV-R12_snap.fits;1.39646;26458;1.48223;0
20220512012605747_SVAKOV-R12_met.fits;1.45463;26500.5;7.59216;0.170667
20220512012550728_SVAKOV-R12_snap.fits;1.32566;26458;1.32545;0
20220512012650803_SVAKOV-R12_snap.fits;1.48928;26544.4;1.46053;0
20220512012751219_SVAKOV-R12_met.fits;1.4973;26499;3.94552;0.170667
20220512012803848_SVAKOV-R12_met.fits;1.49659;26494.6;3.51941;0.341333
20220512012750878_SVAKOV-R12_snap.fits;1.38431;26488.8;1.24003;0
20220512012913310_SVAKOV-R12_met.fits;1.52924;26500.5;6.30587;0.341333
20220512012850952_SVAKOV-R12_snap.fits;1.27164;26488.8;1.09852;0
20220512013020040_SVAKOV-R12_met.fits;1.3884;26468.3;4.42013;0.170667
20220512013034888_SVAKOV-R12_met.fits;1.37629;26504.9;3.78763;0.170667
20220512013040862_SVAKOV-R12_met.fits;1.94411;26502;6.5288;0.512
20220512012951027_SVAKOV-R12_snap.fits;1.76617;26538.6;1.20246;0
20220512013105950_SVAKOV-R12_met.fits;1.49462;26519.5;2.99341;0.341333
20220512013051102_SVAKOV-R12_snap.fits;1.50108;26523.9;1.26039;0
20220512013151176_SVAKOV-R12_snap.fits;1.35992;26538.6;1.27825;0
20220512013308318_SVAKOV-R12_met.fits;1.34068;26493.2;12.6217;0.512
20220512013332552_SVAKOV-R12_met.fits;1.10681;26506.3;2.72323;0.170667
20220512013251251_SVAKOV-R12_snap.fits;1.36554;26462.4;1.2896;0
20220512013351326_SVAKOV-R12_snap.fits;1.19476;26455.1;1.01414;0
20220512013528606_SVAKOV-R12_met.fits;1.59729;26506.3;6.32224;0.341333
20220512013451400_SVAKOV-R12_snap.fits;1.4047;26500.5;1.17543;0
20220512013641651_SVAKOV-R12_met.fits;1.38486;26496.1;3.74476;0.170667
20220512013551475_SVAKOV-R12_snap.fits;1.44162;26465.3;1.17415;0
20220512013651550_SVAKOV-R12_snap.fits;1.29971;26452.1;1.20387;0
20220512013802206_SVAKOV-R12_met.fits;1.54232;26500.5;3.44532;0.170667
20220512013821662_SVAKOV-R12_met.fits;1.39093;26493.2;3.57715;0.512
20220512013751624_SVAKOV-R12_snap.fits;1.25874;26496.1;1.35088;0
20220512013851699_SVAKOV-R12_snap.fits;1.44167;26488.8;1.12505;0
20220512014023859_SVAKOV-R12_met.fits;1.588;26543;5.46024;0.341333
20220512013951774_SVAKOV-R12_snap.fits;1.86032;26519.5;1.23185;0
20220512014051848_SVAKOV-R12_snap.fits;1.31535;26503.4;1.3289;0
20220512014151923_SVAKOV-R12_snap.fits;1.26092;26538.6;1.15152;0
20220512014251998_SVAKOV-R12_snap.fits;1.41673;26449.2;1.55219;0
20220512014352072_SVAKOV-R12_snap.fits;1.18799;26496.1;1.02578;0
20220512014503752_SVAKOV-R12_met.fits;1.31188;26497.6;2.63367;0.170667
20220512014547955_SVAKOV-R12_met.fits;1.15332;26510.7;6.78289;0.170667
20220512014452147_SVAKOV-R12_snap.fits;1.41778;26471.2;0.917503;0
20220512014640691_SVAKOV-R12_met.fits;1.21162;26512.2;12.433;0.853333
20220512014552222_SVAKOV-R12_snap.fits;1.25182;26499;1.24227;0
20220512014652296_SVAKOV-R12_snap.fits;1.17734;26538.6;1.05458;0
20220512014752371_SVAKOV-R12_snap.fits;1.56887;26482.9;1.07329;0
20220512014909683_SVAKOV-R12_met.fits;1.4765;26499;4.70738;0.170667
20220512014852446_SVAKOV-R12_snap.fits;1.2995;26538.6;1.2909;0
20220512015000883_SVAKOV-R12_met.fits;1.14959;26487.3;3.71759;0.170667
20220512014952520_SVAKOV-R12_snap.fits;1.43258;26456.5;1.25642;0
20220512015052595_SVAKOV-R12_snap.fits;1.40114;26507.8;1.0061;0
20220512015152670_SVAKOV-R12_snap.fits;1.40098;26545.9;1.35488;0
20220512015252744_SVAKOV-R12_snap.fits;1.206;26474.1;1.26749;0
20220512015352819_SVAKOV-R12_snap.fits;1.38744;26465.3;1.00224;0
20220512015452894_SVAKOV-R12_snap.fits;1.53268;26497.6;1.84768;0
20220512015552968_SVAKOV-R12_snap.fits;1.59517;26522.5;1.4983;0
20220512015653043_SVAKOV-R12_snap.fits;1.34161;26502;1.26655;0
20220512015753118_SVAKOV-R12_snap.fits;1.63745;26510.7;1.35045;0
20220512015853192_SVAKOV-R12_snap.fits;1.51052;26526.9;1.25829;0
20220512015953267_SVAKOV-R12_snap.fits;1.27794;26477.1;1.34934;0
