# file name; noise; peak f.; mag.; duration
20220512185742579_SVAKOV-R12_met.fits;1.30566;26493.2;2.94137;0.170667
20220512185807496_SVAKOV-R12_met.fits;1.40694;26493.2;7.86315;0.341333
20220512190009864_SVAKOV-R12_met.fits;1.31653;26503.4;3.67359;0.170667
20220512190033416_SVAKOV-R12_met.fits;1.17594;26503.4;3.8038;0.170667
20220512190047923_SVAKOV-R12_met.fits;1.08586;26499;16.725;0.512
20220512190009352_SVAKOV-R12_snap.fits;1.50179;26449.2;0.969023;0
20220512190150728_SVAKOV-R12_met.fits;1.5164;26496.1;3.67941;0.170667
20220512190109427_SVAKOV-R12_snap.fits;1.86992;26502;1.13309;0
20220512190306163_SVAKOV-R12_met.fits;1.55557;26510.7;3.48166;0.170667
20220512190209502_SVAKOV-R12_snap.fits;1.33627;26449.2;1.18601;0
20220512190309918_SVAKOV-R12_met.fits;1.3562;26494.6;3.75002;0.170667
20220512190309576_SVAKOV-R12_snap.fits;1.40081;26518.1;1.6098;0
20220512190439347_SVAKOV-R12_met.fits;1.30594;26502;3.6347;0.170667
20220512190409651_SVAKOV-R12_snap.fits;1.50723;26480;1.1226;0
20220512190532083_SVAKOV-R12_met.fits;1.64447;26507.8;4.1825;0.170667
20220512190509726_SVAKOV-R12_snap.fits;1.43723;26521;1.03924;0
20220512190609800_SVAKOV-R12_snap.fits;1.45233;26543;1.30336;0
20220512190734110_SVAKOV-R12_met.fits;1.33757;26481.4;2.71395;0.170667
20220512190709875_SVAKOV-R12_snap.fits;1.34018;26456.5;1.17421;0
20220512190814728_SVAKOV-R12_met.fits;1.17898;26503.4;3.39266;0.170667
20220512190809950_SVAKOV-R12_snap.fits;1.33197;26468.3;1.3577;0
20220512190955934_SVAKOV-R12_met.fits;1.46365;26487.3;4.64951;0.341333
20220512190910024_SVAKOV-R12_snap.fits;1.34227;26480;1.25163;0
20220512191054131_SVAKOV-R12_met.fits;1.20487;26491.7;3.53389;0.341333
20220512191010099_SVAKOV-R12_snap.fits;1.4823;26480;0.862453;0
20220512191136286_SVAKOV-R12_met.fits;1.22792;26500.5;8.94011;0.853333
20220512191141064_SVAKOV-R12_met.fits;1.70621;26502;3.51233;0.170667
20220512191110174_SVAKOV-R12_snap.fits;1.33166;26512.2;1.15008;0
20220512191229704_SVAKOV-R12_met.fits;1.5462;26491.7;35.8327;0.512
20220512191236702_SVAKOV-R12_met.fits;1.13491;26509.3;3.87061;0.341333
20220512191210248_SVAKOV-R12_snap.fits;1.48109;26543;1.12912;0
20220512191310323_SVAKOV-R12_snap.fits;1.20716;26509.3;1.49053;0
20220512191410398_SVAKOV-R12_snap.fits;1.4868;26471.2;1.12731;0
20220512191510472_SVAKOV-R12_snap.fits;1.48163;26480;1.19909;0
20220512191610547_SVAKOV-R12_snap.fits;1.73669;26458;1.49098;0
20220512191710622_SVAKOV-R12_snap.fits;1.59487;26490.2;1.24555;0
20220512191810696_SVAKOV-R12_snap.fits;1.57444;26525.4;0.996987;0
20220512191910771_SVAKOV-R12_snap.fits;1.27281;26462.4;1.04407;0
20220512192010846_SVAKOV-R12_snap.fits;1.49173;26472.7;1.46989;0
20220512192110920_SVAKOV-R12_snap.fits;1.31666;26460.9;1.09844;0
20220512192300318_SVAKOV-R12_met.fits;1.666;26472.7;3.59728;0.341333
20220512192210995_SVAKOV-R12_snap.fits;1.36585;26532.7;0.815793;0
20220512192355443_SVAKOV-R12_met.fits;1.34743;26506.3;6.32726;1.19467
20220512192311070_SVAKOV-R12_snap.fits;1.54688;26466.8;1.15707;0
20220512192429576_SVAKOV-R12_met.fits;1.29096;26494.6;4.20408;0.170667
20220512192411144_SVAKOV-R12_snap.fits;1.41453;26449.2;1.10207;0
20220512192511219_SVAKOV-R12_snap.fits;1.45512;26466.8;1.14852;0
20220512192611294_SVAKOV-R12_snap.fits;1.47436;26504.9;1.24112;0
20220512192724851_SVAKOV-R12_met.fits;1.40466;26507.8;3.63185;2.048
20220512192711368_SVAKOV-R12_snap.fits;1.28439;26455.1;1.19085;0
20220512192821171_SVAKOV-R12_met.fits;1.43824;26490.2;3.50842;0.170667
20220512192811443_SVAKOV-R12_snap.fits;1.49248;26523.9;0.909099;0
20220512192911518_SVAKOV-R12_snap.fits;1.29234;26484.4;0.897371;0
20220512193011592_SVAKOV-R12_snap.fits;1.26533;26466.8;1.19678;0
20220512193111667_SVAKOV-R12_snap.fits;1.27701;26452.1;1.21675;0
20220512193211742_SVAKOV-R12_snap.fits;1.34477;26541.5;1.26118;0
20220512193311816_SVAKOV-R12_snap.fits;1.34345;26534.2;1.08117;0
20220512193411891_SVAKOV-R12_snap.fits;1.72464;26472.7;1.27954;0
20220512193511966_SVAKOV-R12_snap.fits;1.37982;26481.4;1.12918;0
20220512193612040_SVAKOV-R12_snap.fits;1.30455;26518.1;0.9775;0
20220512193712115_SVAKOV-R12_snap.fits;1.04207;26509.3;1.05005;0
20220512193812190_SVAKOV-R12_snap.fits;1.22576;26449.2;1.11647;0
20220512193912264_SVAKOV-R12_snap.fits;1.40555;26459.5;1.00298;0
20220512194012339_SVAKOV-R12_snap.fits;1.15016;26466.8;0.875973;0
20220512194143134_SVAKOV-R12_met.fits;1.09577;26509.3;4.3604;0.512
20220512194112414_SVAKOV-R12_snap.fits;1.14828;26460.9;0.889939;0
20220512194212488_SVAKOV-R12_met.fits;1.13146;26506.3;3.14331;0.170667
20220512194244574_SVAKOV-R12_met.fits;1.17109;26485.8;4.99706;1.36533
20220512194212488_SVAKOV-R12_snap.fits;1.29152;26545.9;0.863585;0
20220512194312563_SVAKOV-R12_snap.fits;0.952877;26538.6;1.14228;0
20220512194412638_SVAKOV-R12_snap.fits;1.18591;26499;1.10739;0
20220512194518686_SVAKOV-R12_met.fits;1.14595;26503.4;2.74769;0.170667
20220512194521758_SVAKOV-R12_met.fits;1.20957;26493.2;2.86763;0.170667
20220512194607326_SVAKOV-R12_met.fits;1.12285;26496.1;3.20388;0.170667
20220512194512712_SVAKOV-R12_snap.fits;0.983774;26496.1;0.747543;0
20220512194647091_SVAKOV-R12_met.fits;1.29115;26475.6;7.62364;0.341333
20220512194612787_SVAKOV-R12_snap.fits;1.17948;26519.5;0.836583;0
20220512194807646_SVAKOV-R12_met.fits;1.02933;26503.4;5.26302;0.341333
20220512194712862_SVAKOV-R12_snap.fits;1.04472;26537.1;1.0568;0
20220512194812936_SVAKOV-R12_snap.fits;1.15634;26482.9;0.768474;0
20220512194913011_SVAKOV-R12_snap.fits;1.13747;26477.1;0.99367;0
20220512195013086_SVAKOV-R12_snap.fits;1.08561;26488.8;0.804222;0
20220512195113160_SVAKOV-R12_snap.fits;1.05798;26506.3;1.00962;0
20220512195213235_SVAKOV-R12_snap.fits;0.999585;26484.4;0.809979;0
20220512195314163_SVAKOV-R12_met.fits;1.0815;26537.1;2.32307;0.341333
20220512195313310_SVAKOV-R12_snap.fits;1.14137;26459.5;0.872163;0
20220512195413384_SVAKOV-R12_snap.fits;1.25651;26512.2;0.908323;0
20220512195513459_SVAKOV-R12_snap.fits;1.27651;26503.4;1.18268;0
20220512195613534_SVAKOV-R12_snap.fits;1.05873;26506.3;0.834372;0
20220512195713608_SVAKOV-R12_snap.fits;1.01819;26468.3;0.95931;0
20220512195813683_SVAKOV-R12_snap.fits;1.18456;26485.8;1.0747;0
20220512195913758_SVAKOV-R12_snap.fits;1.24613;26502;1.12125;0
