# file name; noise; peak f.; mag.; duration
20220512225506760_SVAKOV-R12_met.fits;1.56826;26475.6;22.7247;0.682667
20220512225515123_SVAKOV-R12_met.fits;1.41352;26519.5;4.69296;0.170667
20220512225605982_SVAKOV-R12_met.fits;1.37943;26496.1;7.68338;0.341333
20220512225744968_SVAKOV-R12_met.fits;1.41326;26509.3;3.5924;0.341333
20220512230032734_SVAKOV-R12_met.fits;1.30162;26496.1;22.7528;0.512
20220512230053384_SVAKOV-R12_met.fits;1.28967;26497.6;3.03169;0.170667
20220512230027272_SVAKOV-R12_snap.fits;1.12664;26497.6;0.780516;0
20220512230136904_SVAKOV-R12_met.fits;1.38418;26513.7;27.8256;0.512
20220512230211208_SVAKOV-R12_met.fits;1.28803;26507.8;7.70613;0.682667
20220512230127347_SVAKOV-R12_snap.fits;1.44322;26482.9;1.33191;0
20220512230227422_SVAKOV-R12_snap.fits;1.22686;26465.3;0.957865;0
20220512230327496_SVAKOV-R12_snap.fits;1.09677;26496.1;1.15145;0
20220512230517406_SVAKOV-R12_met.fits;1.24444;26484.4;2.52961;0.170667
20220512230523891_SVAKOV-R12_met.fits;1.29129;26502;3.88285;0.170667
20220512230427571_SVAKOV-R12_snap.fits;1.50416;26515.1;1.18592;0
20220512230539934_SVAKOV-R12_met.fits;1.48203;26466.8;5.12633;0.341333
20220512230527646_SVAKOV-R12_snap.fits;1.40633;26460.9;1.25674;0
20220512230627720_SVAKOV-R12_snap.fits;1.6447;26488.8;1.38817;0
20220512230823432_SVAKOV-R12_met.fits;1.21178;26481.4;3.77036;0.170667
20220512230727795_SVAKOV-R12_snap.fits;1.44114;26494.6;0.923056;0
20220512230902856_SVAKOV-R12_met.fits;1.25708;26509.3;3.08166;0.512
20220512230827870_SVAKOV-R12_snap.fits;1.84773;26537.1;1.74449;0
20220512230952520_SVAKOV-R12_met.fits;1.32597;26496.1;5.4595;0.170667
20220512230927944_SVAKOV-R12_snap.fits;1.39863;26462.4;1.16969;0
20220512231028019_SVAKOV-R12_snap.fits;1.32925;26480;1.56602;0
20220512231138334_SVAKOV-R12_met.fits;1.56009;26531.2;3.88529;0.170667
20220512231157960_SVAKOV-R12_met.fits;1.30127;26488.8;3.56033;0.170667
20220512231206494_SVAKOV-R12_met.fits;1.44082;26507.8;4.4368;0.170667
20220512231128094_SVAKOV-R12_snap.fits;1.449;26485.8;1.27882;0
20220512231307080_SVAKOV-R12_met.fits;1.65526;26496.1;3.33572;0.170667
20220512231228168_SVAKOV-R12_snap.fits;1.41948;26472.7;1.35827;0
20220512231349064_SVAKOV-R12_met.fits;1.24032;26510.7;3.23595;0.170667
20220512231328243_SVAKOV-R12_snap.fits;1.48686;26544.4;1.23932;0
20220512231438216_SVAKOV-R12_met.fits;1.11671;26490.2;3.05637;0.170667
20220512231428318_SVAKOV-R12_snap.fits;1.56189;26482.9;1.3901;0
20220512231528392_SVAKOV-R12_snap.fits;1.24894;26488.8;1.27429;0
20220512231658675_SVAKOV-R12_met.fits;1.34309;26481.4;2.89301;0.512
20220512231705843_SVAKOV-R12_met.fits;1.39538;26480;3.97876;0.170667
20220512231628467_SVAKOV-R12_snap.fits;1.36322;26459.5;0.809452;0
20220512231809331_SVAKOV-R12_met.fits;1.26518;26504.9;3.39657;0.170667
20220512231728542_SVAKOV-R12_snap.fits;1.74038;26490.2;1.40169;0
20220512231836808_SVAKOV-R12_met.fits;1.3043;26510.7;4.18164;0.341333
20220512231842952_SVAKOV-R12_met.fits;1.5305;26509.3;3.42838;0.512
20220512231828616_SVAKOV-R12_snap.fits;1.66407;26504.9;1.29583;0
20220512231928691_SVAKOV-R12_snap.fits;1.5674;26480;1.23633;0
20220512232028766_SVAKOV-R12_snap.fits;1.38854;26510.7;1.41392;0
20220512232152222_SVAKOV-R12_met.fits;1.37023;26500.5;3.95122;0.512
20220512232128840_SVAKOV-R12_snap.fits;1.34933;26449.2;1.32406;0
20220512232241374_SVAKOV-R12_met.fits;1.12129;26502;2.44022;0.170667
20220512232245128_SVAKOV-R12_met.fits;1.42948;26456.5;5.53854;0.170667
20220512232308851_SVAKOV-R12_met.fits;1.11583;26493.2;2.7141;0.170667
20220512232228915_SVAKOV-R12_snap.fits;1.79494;26493.2;1.17424;0
20220512232328990_SVAKOV-R12_snap.fits;1.3109;26531.2;1.22502;0
20220512232429064_SVAKOV-R12_snap.fits;1.37053;26502;2.25735;0
20220512232534430_SVAKOV-R12_met.fits;1.28972;26507.8;11.1143;0.512
20220512232554056_SVAKOV-R12_met.fits;1.16159;26509.3;2.68314;0.170667
20220512232529139_SVAKOV-R12_snap.fits;1.74046;26544.4;1.44702;0
20220512232634846_SVAKOV-R12_met.fits;1.58464;26497.6;4.32457;0.170667
20220512232629214_SVAKOV-R12_snap.fits;1.33999;26485.8;1.2299;0
20220512232729288_SVAKOV-R12_snap.fits;1.32267;26466.8;1.0833;0
20220512232829363_SVAKOV-R12_snap.fits;1.31176;26493.2;0.966152;0
20220512232929438_SVAKOV-R12_snap.fits;1.24736;26487.3;1.30866;0
20220512233122931_SVAKOV-R12_met.fits;1.34363;26472.7;2.76386;0.170667
20220512233029512_SVAKOV-R12_snap.fits;1.69729;26540;0.963642;0
20220512233129587_SVAKOV-R12_snap.fits;1.37484;26482.9;1.1974;0
20220512233229662_SVAKOV-R12_snap.fits;1.39651;26543;1.25253;0
20220512233329736_SVAKOV-R12_snap.fits;1.30413;26502;1.22156;0
20220512233429811_SVAKOV-R12_snap.fits;1.52895;26512.2;1.33145;0
20220512233601971_SVAKOV-R12_met.fits;1.26132;26484.4;2.54796;0.341333
20220512233612382_SVAKOV-R12_met.fits;1.33662;26487.3;4.30745;0.512
20220512233529886_SVAKOV-R12_snap.fits;1.21747;26531.2;0.99732;0
20220512233639518_SVAKOV-R12_met.fits;1.42029;26458;10.7714;0.341333
20220512233629960_SVAKOV-R12_snap.fits;1.22219;26450.7;0.906533;0
20220512233730035_SVAKOV-R12_snap.fits;1.19384;26506.3;1.60383;0
20220512233845982_SVAKOV-R12_met.fits;1.35336;26506.3;3.30795;0.170667
20220512233830110_SVAKOV-R12_snap.fits;1.52503;26449.2;1.63121;0
20220512233930184_SVAKOV-R12_snap.fits;1.26689;26484.4;1.40865;0
20220512234053982_SVAKOV-R12_met.fits;1.37338;26502;5.86374;0.170667
20220512234122654_SVAKOV-R12_met.fits;1.19178;26504.9;4.75744;0.170667
20220512234030259_SVAKOV-R12_snap.fits;1.39752;26460.9;1.81721;0
20220512234130334_SVAKOV-R12_snap.fits;1.65513;26482.9;1.19245;0
20220512234230408_SVAKOV-R12_snap.fits;1.74627;26493.2;1.40011;0
20220512234330483_SVAKOV-R12_snap.fits;1.67097;26512.2;1.01544;0
20220512234430558_SVAKOV-R12_snap.fits;1.30292;26458;1.39001;0
20220512234530632_SVAKOV-R12_snap.fits;1.2992;26500.5;1.33486;0
20220512234657160_SVAKOV-R12_met.fits;1.82675;26502;4.83741;0.341333
20220512234630707_SVAKOV-R12_snap.fits;1.31838;26515.1;1.37287;0
20220512234730782_SVAKOV-R12_snap.fits;1.31762;26493.2;0.980023;0
20220512234849459_SVAKOV-R12_met.fits;1.31587;26509.3;3.66718;0.170667
20220512234907550_SVAKOV-R12_met.fits;1.29534;26499;2.88681;0.170667
20220512234830856_SVAKOV-R12_snap.fits;1.46113;26468.3;1.29588;0
20220512235004894_SVAKOV-R12_met.fits;1.17619;26493.2;5.73474;0.170667
20220512234930931_SVAKOV-R12_snap.fits;1.31155;26456.5;1.5341;0
20220512235038515_SVAKOV-R12_met.fits;1.3323;26493.2;7.91963;0.170667
20220512235031006_SVAKOV-R12_snap.fits;1.20696;26497.6;1.10645;0
20220512235156680_SVAKOV-R12_met.fits;1.35194;26506.3;3.28088;0.170667
20220512235131080_SVAKOV-R12_snap.fits;1.20761;26499;1.09006;0
20220512235251806_SVAKOV-R12_met.fits;1.36505;26481.4;3.05411;0.170667
20220512235231155_SVAKOV-R12_snap.fits;1.17878;26515.1;1.46102;0
20220512235331230_SVAKOV-R12_snap.fits;1.69099;26509.3;1.17782;0
20220512235431304_SVAKOV-R12_snap.fits;1.27113;26458;1.3629;0
20220512235531379_SVAKOV-R12_snap.fits;1.53308;26471.2;1.30376;0
20220512235631454_SVAKOV-R12_snap.fits;1.47245;26460.9;1.56691;0
20220512235731528_SVAKOV-R12_snap.fits;1.32804;26468.3;1.18111;0
20220512235831603_SVAKOV-R12_snap.fits;1.38653;26540;1.08585;0
20220512235931678_SVAKOV-R12_snap.fits;1.33328;26449.2;1.38284;0
