# file name; noise; peak f.; mag.; duration
20220512015427976_SVAKOV-R12_met.fits;1.26888;26500.5;4.08595;0.682667
20220512015440094_SVAKOV-R12_met.fits;1.42657;26503.4;8.77894;0.341333
20220512015639219_SVAKOV-R12_met.fits;1.33997;26502;4.30425;0.341333
20220512015715400_SVAKOV-R12_met.fits;1.33999;26535.6;7.7315;0.853333
20220512015918280_SVAKOV-R12_met.fits;1.50844;26506.3;3.17153;0.170667
20220512020134984_SVAKOV-R12_met.fits;1.27158;26499;6.51428;0.341333
20220512020146248_SVAKOV-R12_met.fits;1.31796;26504.9;8.75183;0.341333
20220512020053342_SVAKOV-R12_snap.fits;1.43324;26531.2;1.19643;0
20220512020222942_SVAKOV-R12_met.fits;1.14128;26490.2;7.36943;0.512
20220512020153416_SVAKOV-R12_snap.fits;1.56983;26547.4;1.40129;0
20220512020302878_SVAKOV-R12_met.fits;1.08487;26493.2;2.52804;0.170667
20220512020253491_SVAKOV-R12_snap.fits;1.27991;26478.5;1.04586;0
20220512020437427_SVAKOV-R12_met.fits;1.17858;26538.6;2.72969;0.170667
20220512020353566_SVAKOV-R12_snap.fits;1.71061;26478.5;1.08984;0
20220512020453640_SVAKOV-R12_snap.fits;1.41692;26463.9;1.27767;0
20220512020634163_SVAKOV-R12_met.fits;1.35759;26500.5;2.94533;0.170667
20220512020553715_SVAKOV-R12_snap.fits;1.49719;26502;1.22494;0
20220512020719731_SVAKOV-R12_met.fits;1.25973;26513.7;2.61411;0.170667
20220512020653790_SVAKOV-R12_snap.fits;1.63095;26507.8;1.32344;0
20220512020829534_SVAKOV-R12_met.fits;1.41117;26484.4;5.06878;0.341333
20220512020753864_SVAKOV-R12_snap.fits;1.07676;26469.7;1.14618;0
20220512020948211_SVAKOV-R12_met.fits;1.35623;26503.4;13.784;0.341333
20220512020853939_SVAKOV-R12_snap.fits;1.25415;26453.6;1.09933;0
20220512021009203_SVAKOV-R12_met.fits;1.36497;26506.3;3.0286;0.170667
20220512020954014_SVAKOV-R12_snap.fits;1.60293;26529.8;1.33736;0
20220512021118835_SVAKOV-R12_met.fits;1.41613;26484.4;3.58683;0.170667
20220512021054088_SVAKOV-R12_snap.fits;1.58238;26488.8;1.44533;0
20220512021233587_SVAKOV-R12_met.fits;1.28006;26519.5;3.1337;0.341333
20220512021154163_SVAKOV-R12_snap.fits;1.30884;26485.8;1.11445;0
20220512021329054_SVAKOV-R12_met.fits;1.38152;26509.3;3.78804;0.341333
20220512021254238_SVAKOV-R12_snap.fits;1.41632;26458;1.37421;0
20220512021353971_SVAKOV-R12_met.fits;1.16989;26506.3;2.41088;0.170667
20220512021441075_SVAKOV-R12_met.fits;1.25656;26521;4.29224;0.512
20220512021354312_SVAKOV-R12_snap.fits;1.25231;26509.3;1.08815;0
20220512021454387_SVAKOV-R12_snap.fits;1.37337;26449.2;1.08801;0
20220512021554462_SVAKOV-R12_snap.fits;1.37195;26531.2;1.30156;0
20220512021702046_SVAKOV-R12_met.fits;0.976498;26502;2.18317;0.170667
20220512021654536_SVAKOV-R12_snap.fits;1.10345;26462.4;1.39117;0
20220512021812190_SVAKOV-R12_met.fits;1.6252;26496.1;8.2469;0.512
20220512021754611_SVAKOV-R12_snap.fits;1.40203;26538.6;0.861503;0
20220512021932574_SVAKOV-R12_met.fits;1.51545;26502;3.55104;0.170667
20220512021854686_SVAKOV-R12_snap.fits;1.21458;26462.4;1.12044;0
20220512022023432_SVAKOV-R12_met.fits;1.34869;26496.1;5.25844;0.170667
20220512022034355_SVAKOV-R12_met.fits;1.46435;26488.8;3.05315;0.170667
20220512021954760_SVAKOV-R12_snap.fits;1.16618;26496.1;1.14322;0
20220512022124702_SVAKOV-R12_met.fits;1.24828;26512.2;3.53396;0.170667
20220512022129139_SVAKOV-R12_met.fits;1.62386;26512.2;3.32776;0.170667
20220512022054835_SVAKOV-R12_snap.fits;1.21568;26484.4;1.02917;0
20220512022154910_SVAKOV-R12_snap.fits;1.38552;26535.6;1.41584;0
20220512022256862_SVAKOV-R12_met.fits;1.44848;26521;3.58906;0.170667
20220512022341235_SVAKOV-R12_met.fits;1.26035;26485.8;3.95785;0.170667
20220512022348232_SVAKOV-R12_met.fits;1.37411;26526.9;3.27185;0.512
20220512022254984_SVAKOV-R12_snap.fits;1.25247;26494.6;0.836496;0
20220512022432947_SVAKOV-R12_met.fits;1.197;26504.9;2.74198;0.170667
20220512022355059_SVAKOV-R12_snap.fits;1.37166;26522.5;0.955794;0
20220512022502131_SVAKOV-R12_met.fits;1.35016;26500.5;7.16644;0.170667
20220512022507251_SVAKOV-R12_met.fits;1.35543;26496.1;4.02831;0.341333
20220512022455134_SVAKOV-R12_snap.fits;1.45166;26480;1.06678;0
20220512022613299_SVAKOV-R12_met.fits;1.43055;26529.8;2.96688;0.853333
20220512022555208_SVAKOV-R12_snap.fits;1.136;26534.2;1.16035;0
20220512022731635_SVAKOV-R12_met.fits;1.38668;26480;4.4388;2.21867
20220512022655283_SVAKOV-R12_snap.fits;1.42732;26465.3;1.06059;0
20220512022829491_SVAKOV-R12_met.fits;1.38087;26502;3.12356;0.170667
20220512022832222_SVAKOV-R12_met.fits;1.54119;26503.4;6.67037;0.341333
20220512022755358_SVAKOV-R12_snap.fits;1.68201;26494.6;0.999317;0
20220512022855432_SVAKOV-R12_snap.fits;1.44605;26509.3;1.24772;0
20220512023035443_SVAKOV-R12_met.fits;1.20165;26506.3;3.2712;0.341333
20220512022955507_SVAKOV-R12_snap.fits;1.1865;26529.8;1.13371;0
20220512023120158_SVAKOV-R12_met.fits;1.58632;26506.3;3.35881;0.170667
20220512023055582_SVAKOV-R12_snap.fits;1.65653;26526.9;0.977151;0
20220512023155656_SVAKOV-R12_snap.fits;1.2178;26466.8;1.40181;0
20220512023307678_SVAKOV-R12_met.fits;1.46125;26493.2;7.59277;0.512
20220512023255731_SVAKOV-R12_snap.fits;1.20709;26538.6;1.33866;0
20220512023427208_SVAKOV-R12_met.fits;1.16457;26506.3;2.94291;0.170667
20220512023355806_SVAKOV-R12_snap.fits;1.50918;26491.7;1.53349;0
20220512023527795_SVAKOV-R12_met.fits;1.17317;26510.7;4.85204;0.341333
20220512023455880_SVAKOV-R12_snap.fits;1.67343;26469.7;0.931821;0
20220512023555955_SVAKOV-R12_snap.fits;1.4543;26540;1.74282;0
20220512023705075_SVAKOV-R12_met.fits;1.51842;26503.4;3.37498;0.512
20220512023719582_SVAKOV-R12_met.fits;1.35982;26512.2;4.59664;0.341333
20220512023656030_SVAKOV-R12_snap.fits;1.39695;26521;1.79118;0
20220512023756616_SVAKOV-R12_met.fits;1.48483;26496.1;3.67719;0.170667
20220512023756104_SVAKOV-R12_snap.fits;1.4277;26522.5;1.17182;0
20220512023920584_SVAKOV-R12_met.fits;1.42458;26491.7;5.42832;0.170667
20220512023942771_SVAKOV-R12_met.fits;1.20693;26499;3.49927;0.170667
20220512023856179_SVAKOV-R12_snap.fits;1.53181;26496.1;1.70561;0
20220512024036190_SVAKOV-R12_met.fits;1.33393;26509.3;3.1784;0.170667
20220512024047624_SVAKOV-R12_met.fits;1.30863;26503.4;15.1248;0.341333
20220512023956254_SVAKOV-R12_snap.fits;1.4246;26526.9;1.08292;0
20220512024113907_SVAKOV-R12_met.fits;1.50338;26503.4;14.2294;0.341333
20220512024056328_SVAKOV-R12_snap.fits;1.32406;26490.2;1.56267;0
20220512024153331_SVAKOV-R12_met.fits;1.32683;26478.5;4.9188;0.341333
20220512024156403_SVAKOV-R12_snap.fits;1.46191;26466.8;1.38785;0
20220512024256478_SVAKOV-R12_snap.fits;1.38294;26450.7;1.02022;0
20220512024356552_SVAKOV-R12_snap.fits;1.43504;26458;1.50943;0
20220512024456627_SVAKOV-R12_snap.fits;1.10364;26459.5;0.807279;0
20220512024609331_SVAKOV-R12_met.fits;1.16763;26485.8;3.08852;0.170667
20220512024626056_SVAKOV-R12_met.fits;1.12749;26494.6;15.0769;0.512
20220512024556702_SVAKOV-R12_snap.fits;1.489;26512.2;1.699;0
20220512024748830_SVAKOV-R12_met.fits;1.48416;26525.4;8.16546;0.512
20220512024656776_SVAKOV-R12_snap.fits;1.4691;26496.1;1.19319;0
20220512024815112_SVAKOV-R12_met.fits;1.66313;26500.5;4.63596;0.170667
20220512024756851_SVAKOV-R12_snap.fits;1.17854;26519.5;1.25336;0
20220512024856926_SVAKOV-R12_snap.fits;1.12874;26538.6;0.927227;0
20220512024957000_SVAKOV-R12_snap.fits;1.36045;26525.4;0.996032;0
20220512025059464_SVAKOV-R12_met.fits;1.52131;26523.9;6.56431;0.341333
20220512025104926_SVAKOV-R12_met.fits;1.45254;26504.9;5.71418;0.170667
20220512025057075_SVAKOV-R12_snap.fits;1.37332;26485.8;1.15476;0
20220512025157150_SVAKOV-R12_snap.fits;1.40595;26481.4;1.45517;0
20220512025257224_SVAKOV-R12_snap.fits;1.58257;26547.4;1.23034;0
20220512025357299_SVAKOV-R12_snap.fits;1.50704;26545.9;1.14218;0
20220512025457374_SVAKOV-R12_snap.fits;1.36349;26490.2;1.18293;0
20220512025557448_SVAKOV-R12_snap.fits;1.50062;26456.5;1.47797;0
20220512025657523_SVAKOV-R12_snap.fits;1.34395;26500.5;1.16677;0
20220512025757598_SVAKOV-R12_snap.fits;1.65298;26545.9;1.71538;0
20220512025857672_SVAKOV-R12_snap.fits;1.39886;26478.5;1.15846;0
20220512025957747_SVAKOV-R12_snap.fits;1.61886;26458;1.64087;0
