#timestamp,LO_Frequency,Hit,StdDev 
1652353215.1,286046998.3,N
1652353235.9,286047000.8,N
1652353255.7,286046998.8,N
1652353275.6,286047000.9,N
1652353295.4,286047000.9,N
1652353315.2,286046998.4,N
1652353335.1,286047000.6,N
1652353336.0,286047000.6,N
1652353355.8,286046998.6,N
1652353375.6,286047001.0,N
1652353395.5,286047000.8,N
1652353415.3,286047000.8,N
1652353435.2,286047000.2,N
1652353455.9,286047001.0,N
1652353475.7,286047000.0,N
1652353495.6,286047000.6,N
1652353515.4,286047002.6,N
1652353535.2,286047002.4,N
1652353555.1,286047002.6,N
1652353556.0,286047002.6,N
1652353575.8,286047002.7,N
1652353595.7,286047000.5,N
1652353615.5,286047000.0,N
1652353635.3,286047001.7,N
1652353655.2,286046999.9,N
1652353675.0,286047000.7,N
1652353675.9,286047000.7,N
1652353695.8,286047000.7,N
1652353715.6,286046999.0,N
1652353735.4,286047000.6,N
1652353755.3,286046999.7,N
1652353775.1,286047002.5,N
1652353795.8,286047000.1,N
1652353815.7,286046998.5,N
1652353835.5,286046998.7,N
1652353855.4,286046998.3,N
1652353875.2,286046998.3,N
1652353895.0,286047000.9,N
1652353895.9,286047000.9,N
1652353915.8,286047000.9,N
1652353935.6,286047000.2,N
1652353955.5,286046999.9,N
1652353975.3,286047002.4,N
1652353995.1,286046999.7,N
1652354015.9,286047002.7,N
1652354035.7,286047001.1,N
1652354055.5,286047000.7,N
1652354075.4,286046998.6,N
1652354095.2,286046999.9,N
1652354115.1,286047000.4,N
1652354116.0,286047000.4,N
1652354135.8,286047000.9,N
1652354155.6,286046998.1,N
1652354175.5,286046999.9,N
1652354195.3,286046999.9,N
1652354215.1,286047000.2,N
1652354235.9,286047000.4,N
1652354255.7,286047000.9,N
1652354275.6,286046999.9,N
1652354295.4,286047000.5,N
1652354315.2,286047002.7,N
1652354335.1,286047000.1,N
1652354336.0,286047000.1,N
1652354355.8,286047001.9,N
1652354375.7,286047000.2,N
1652354395.5,286047001.1,N
1652354415.3,286046998.9,N
1652354435.2,286046998.3,N
1652354455.9,286046998.8,N
1652354475.7,286047000.7,N
1652354495.6,286047000.8,N
1652354515.4,286046998.6,N
1652354535.3,286046999.3,N
1652354555.1,286046998.5,N
1652354556.0,286046998.5,N
1652354575.8,286046998.4,N
1652354595.7,286046999.0,N
1652354615.5,286046998.6,N
1652354635.3,286046998.6,N
1652354655.2,286046998.1,N
1652354675.0,286047000.8,N
1652354675.9,286047000.8,N
1652354695.8,286046999.9,N
1652354715.6,286047001.9,N
1652354735.4,286047000.2,N
1652354755.3,286046998.3,N
1652354775.1,286046999.0,N
1652354795.9,286046998.7,N
1652354815.7,286047000.2,N
1652354835.5,286047002.3,N
1652354855.4,286046999.7,N
1652354875.2,286047001.8,N
1652354895.0,286047002.2,N
1652354895.9,286047002.2,N
1652354915.8,286047002.5,N
1652354935.6,286047002.5,N
1652354955.5,286047001.8,N
1652354975.3,286047000.5,N
1652354995.1,286047002.8,N
1652355015.9,286047000.5,N
1652355035.7,286047000.5,N
1652355055.6,286046998.3,N
1652355075.4,286046999.0,N
1652355095.2,286046998.1,N
1652355115.1,286047000.0,N
1652355116.0,286047000.0,N
1652355135.8,286047000.2,N
1652355155.6,286047000.3,N
1652355175.5,286047000.5,N
1652355195.3,286046999.7,N
1652355215.2,286047002.7,N
1652355235.9,286047002.2,N
1652355255.7,286046999.7,N
1652355275.6,286047000.0,N
1652355295.4,286046998.1,N
1652355315.2,286047001.0,N
1652355335.1,286047000.5,N
1652355336.0,286047000.5,N
1652355355.8,286047001.1,N
1652355375.7,286047000.5,N
1652355395.5,286047002.6,N
1652355415.3,286047002.2,N
1652355435.2,286046999.8,N
1652355455.0,286047000.2,N
1652355455.9,286047000.2,N
1652355475.8,286046999.7,N
1652355495.6,286047001.8,N
1652355515.4,286047002.6,N
1652355535.3,286047000.9,N
1652355555.1,286047000.8,N
1652355575.8,286047000.5,N
1652355595.7,286046999.8,N
1652355615.5,286047001.5,N
1652355635.4,286047001.7,N
1652355655.2,286047001.9,N
1652355675.0,286047002.3,N
1652355675.9,286047002.3,N
1652355695.8,286047002.6,N
1652355715.6,286046999.9,N
1652355735.4,286047002.8,N
1652355755.3,286047002.8,N
1652355775.1,286047002.7,N
1652355795.9,286047002.7,N
1652355815.7,286047001.0,N
1652355835.5,286046999.3,N
1652355855.4,286046998.4,N
1652355875.2,286046998.2,N
1652355895.0,286046997.1,N
1652355895.9,286046997.1,N
1652355915.8,286047011.9,Y
1652355935.6,286046997.3,P
1652355955.5,286046996.7,N
1652355975.3,286046996.6,N
1652355995.1,286046997.5,N
1652356015.9,286046995.0,Y
1652356035.7,286046997.0,P
1652356055.6,286046997.1,P
1652356075.4,286046997.1,P
1652356095.2,286046997.6,Y
1652356115.1,286047001.2,P
1652356116.0,286047001.2,N
1652356135.8,286046998.1,N
1652356155.6,286047001.2,N
1652356175.5,286047001.1,N
1652356195.3,286046998.7,N
1652356215.2,286047001.1,N
1652356235.9,286047001.1,N
1652356255.7,286047001.0,N
1652356275.6,286046999.9,N
1652356295.4,286046998.2,N
1652356315.2,286047001.1,N
1652356335.1,286046998.5,N
1652356336.0,286046998.5,N
1652356355.8,286046996.8,N
1652356375.7,286046997.0,N
1652356395.5,286046996.9,N
1652356415.3,286046999.6,N
1652356435.2,286047001.0,N
1652356455.0,286047001.1,N
1652356455.9,286047001.1,N
1652356475.8,286046999.5,N
1652356495.6,286046997.5,N
1652356515.4,286046997.7,N
1652356535.3,286046997.7,N
1652356555.1,286046995.0,Y
1652356575.8,286046999.6,P
1652356595.7,286046998.4,P
1652356615.5,286046998.7,N
1652356635.4,286046996.9,Y
1652356655.2,286046998.4,P
1652356675.0,286046997.1,P
1652356675.9,286046997.1,P
1652356695.8,286046996.9,Y
1652356715.6,286046999.0,P
1652356735.4,286046998.6,N
1652356755.3,286046999.0,N
1652356775.1,286046998.4,Y
1652356795.9,286047000.4,P
