# file name; noise; peak f.; mag.; duration
20220512205349875_SVAKOV-R12_met.fits;1.18601;26497.6;3.56148;0.170667
20220512205401139_SVAKOV-R12_met.fits;1.20564;26499;4.67552;0.682667
20220512205412232_SVAKOV-R12_met.fits;1.20289;26488.8;3.42062;0.341333
20220512205417352_SVAKOV-R12_met.fits;1.2003;26513.7;2.54562;0.341333
20220512205532275_SVAKOV-R12_met.fits;1.13105;26484.4;3.31991;0.341333
20220512205535176_SVAKOV-R12_met.fits;1.38076;26499;8.2974;0.170667
20220512205538760_SVAKOV-R12_met.fits;1.40478;26502;3.00274;0.341333
20220512205626206_SVAKOV-R12_met.fits;1.41981;26494.6;6.49463;0.341333
20220512205751710_SVAKOV-R12_met.fits;1.23317;26500.5;3.15056;0.170667
20220512210057736_SVAKOV-R12_met.fits;1.00226;26481.4;3.05219;0.170667
20220512210018312_SVAKOV-R12_snap.fits;1.38871;26531.2;1.2606;0
20220512210118387_SVAKOV-R12_snap.fits;1.61516;26526.9;1.23854;0
20220512210218462_SVAKOV-R12_snap.fits;1.2957;26487.3;1.08385;0
20220512210318536_SVAKOV-R12_snap.fits;1.11458;26487.3;1.0039;0
20220512210502814_SVAKOV-R12_met.fits;1.10752;26482.9;2.3289;0.170667
20220512210418611_SVAKOV-R12_snap.fits;1.21163;26516.6;1.19641;0
20220512210556403_SVAKOV-R12_met.fits;1.18805;26493.2;3.9362;0.341333
20220512210518686_SVAKOV-R12_snap.fits;1.12165;26450.7;1.29751;0
20220512210618760_SVAKOV-R12_snap.fits;1.19496;26516.6;1.11007;0
20220512210718835_SVAKOV-R12_snap.fits;1.18867;26515.1;1.24262;0
20220512210852019_SVAKOV-R12_met.fits;1.28363;26453.6;3.26586;0.341333
20220512210818910_SVAKOV-R12_snap.fits;1.25818;26494.6;1.33038;0
20220512210918984_SVAKOV-R12_snap.fits;1.30539;26541.5;0.955182;0
20220512211019059_SVAKOV-R12_snap.fits;1.29009;26525.4;1.23285;0
20220512211127667_SVAKOV-R12_met.fits;1.09357;26502;4.41389;0.170667
20220512211141150_SVAKOV-R12_met.fits;1.354;26488.8;3.03657;0.341333
20220512211119134_SVAKOV-R12_snap.fits;1.44453;26535.6;1.17326;0
20220512211219208_SVAKOV-R12_snap.fits;1.2598;26545.9;1.23065;0
20220512211319283_SVAKOV-R12_snap.fits;1.21297;26541.5;1.26271;0
20220512211419358_SVAKOV-R12_snap.fits;1.1056;26512.2;1.36104;0
20220512211516190_SVAKOV-R12_met.fits;1.20947;26497.6;3.9343;0.341333
20220512211542131_SVAKOV-R12_met.fits;1.39235;26491.7;3.72455;0.341333
20220512211552883_SVAKOV-R12_met.fits;1.45582;26484.4;4.18718;0.341333
20220512211519432_SVAKOV-R12_snap.fits;1.43261;26450.7;0.944047;0
20220512211635208_SVAKOV-R12_met.fits;1.3049;26471.2;4.25339;0.341333
20220512211619507_SVAKOV-R12_snap.fits;1.28912;26509.3;1.11145;0
20220512211719582_SVAKOV-R12_snap.fits;1.31525;26462.4;1.22474;0
20220512211819656_SVAKOV-R12_snap.fits;1.33845;26452.1;1.09779;0
20220512211919731_SVAKOV-R12_snap.fits;1.40642;26532.7;1.06375;0
20220512212019806_SVAKOV-R12_snap.fits;1.33193;26463.9;1.24612;0
20220512212121587_SVAKOV-R12_met.fits;1.3556;26477.1;17.5275;0.341333
20220512212119880_SVAKOV-R12_snap.fits;1.46717;26494.6;1.25184;0
20220512212252894_SVAKOV-R12_met.fits;1.14079;26512.2;2.28416;0.170667
20220512212219955_SVAKOV-R12_snap.fits;1.24463;26534.2;1.12493;0
20220512212336072_SVAKOV-R12_met.fits;1.16738;26490.2;7.18475;0.512
20220512212411400_SVAKOV-R12_met.fits;1.26382;26480;3.94958;0.341333
20220512212320030_SVAKOV-R12_snap.fits;1.23801;26522.5;1.2204;0
20220512212515230_SVAKOV-R12_met.fits;1.26096;26496.1;6.1675;0.341333
20220512212420104_SVAKOV-R12_snap.fits;1.28617;26459.5;1.10939;0
20220512212520179_SVAKOV-R12_snap.fits;1.28576;26487.3;1.53548;0
20220512212711624_SVAKOV-R12_met.fits;1.44004;26499;3.07853;0.170667
20220512212620254_SVAKOV-R12_snap.fits;1.34199;26496.1;0.99151;0
20220512212720328_SVAKOV-R12_snap.fits;1.02177;26515.1;1.17181;0
20220512212826206_SVAKOV-R12_met.fits;1.38574;26472.7;5.84609;0.170667
20220512212820403_SVAKOV-R12_snap.fits;1.34555;26474.1;1.12074;0
20220512212920478_SVAKOV-R12_snap.fits;1.48969;26540;1.14561;0
20220512213055368_SVAKOV-R12_met.fits;1.3155;26503.4;3.05463;0.341333
20220512213020552_SVAKOV-R12_snap.fits;1.51874;26525.4;1.23997;0
20220512213126942_SVAKOV-R12_met.fits;1.50975;26490.2;5.9257;0.341333
20220512213120627_SVAKOV-R12_snap.fits;1.3145;26497.6;28.5423;0
20220512213218654_SVAKOV-R12_met.fits;1.17127;26497.6;14.0972;1.36533
20220512213256542_SVAKOV-R12_met.fits;1.18573;26477.1;4.34665;0.341333
20220512213220702_SVAKOV-R12_snap.fits;1.19323;26507.8;1.0044;0
20220512213406686_SVAKOV-R12_met.fits;1.2511;26490.2;3.0842;0.170667
20220512213320776_SVAKOV-R12_snap.fits;1.23779;26515.1;1.14753;0
20220512213420851_SVAKOV-R12_snap.fits;1.30601;26477.1;1.07568;0
20220512213520926_SVAKOV-R12_snap.fits;1.4137;26504.9;1.20239;0
20220512213631411_SVAKOV-R12_met.fits;1.11926;26499;4.44449;0.170667
20220512213711688_SVAKOV-R12_met.fits;1.23656;26485.8;3.34979;0.170667
20220512213621000_SVAKOV-R12_snap.fits;1.07828;26453.6;1.12935;0
20220512213740360_SVAKOV-R12_met.fits;1.38563;26504.9;4.92255;0.512
20220512213815859_SVAKOV-R12_met.fits;1.4791;26504.9;12.1839;0.341333
20220512213721075_SVAKOV-R12_snap.fits;1.53777;26478.5;1.17247;0
20220512213824051_SVAKOV-R12_met.fits;1.33465;26455.1;5.4848;0.341333
20220512213829000_SVAKOV-R12_met.fits;1.28763;26490.2;3.27304;0.170667
20220512213821150_SVAKOV-R12_snap.fits;1.35344;26535.6;1.05862;0
20220512213923784_SVAKOV-R12_met.fits;1.30359;26502;8.63308;0.341333
20220512213955870_SVAKOV-R12_met.fits;1.31057;26496.1;3.42961;0.170667
20220512213921224_SVAKOV-R12_snap.fits;1.36405;26484.4;1.2444;0
20220512214034270_SVAKOV-R12_met.fits;1.49207;26469.7;3.35033;0.853333
20220512214021299_SVAKOV-R12_snap.fits;1.37715;26460.9;1.14765;0
20220512214122910_SVAKOV-R12_met.fits;1.36716;26497.6;3.86468;0.170667
20220512214138952_SVAKOV-R12_met.fits;1.51269;26502;5.28144;0.853333
20220512214121374_SVAKOV-R12_snap.fits;1.26085;26543;1.05344;0
20220512214220936_SVAKOV-R12_met.fits;1.1339;26497.6;2.29266;0.341333
20220512214305822_SVAKOV-R12_met.fits;1.13346;26478.5;4.23757;0.341333
20220512214221448_SVAKOV-R12_snap.fits;1.26525;26484.4;1.08863;0
20220512214321523_SVAKOV-R12_snap.fits;1.31688;26547.4;1.0575;0
20220512214435934_SVAKOV-R12_met.fits;1.11532;26463.9;4.17557;0.341333
20220512214446003_SVAKOV-R12_met.fits;1.19831;26510.7;7.25228;0.341333
20220512214421598_SVAKOV-R12_snap.fits;1.42847;26493.2;1.55724;0
20220512214521672_SVAKOV-R12_snap.fits;1.39627;26540;1.15075;0
20220512214633352_SVAKOV-R12_met.fits;1.87116;26499;150.922;0.853333
20220512214621747_SVAKOV-R12_snap.fits;1.35646;26522.5;1.22122;0
20220512214721822_SVAKOV-R12_snap.fits;1.33695;26515.1;1.57501;0
20220512214823432_SVAKOV-R12_met.fits;1.34459;26500.5;4.15874;0.512
20220512214821896_SVAKOV-R12_snap.fits;1.45152;26506.3;1.34377;0
20220512214921971_SVAKOV-R12_snap.fits;1.36569;26459.5;1.4523;0
20220512215022046_SVAKOV-R12_snap.fits;1.51564;26528.3;0.923204;0
20220512215154035_SVAKOV-R12_met.fits;1.33131;26503.4;2.67491;0.170667
20220512215159326_SVAKOV-R12_met.fits;1.46846;26512.2;3.57284;0.170667
20220512215122120_SVAKOV-R12_snap.fits;1.19831;26516.6;0.897277;0
20220512215222195_SVAKOV-R12_snap.fits;1.28175;26544.4;0.927636;0
20220512215322270_SVAKOV-R12_snap.fits;1.42876;26458;1.3433;0
20220512215422344_SVAKOV-R12_snap.fits;1.32409;26455.1;1.00644;0
20220512215522419_SVAKOV-R12_snap.fits;1.34478;26503.4;0.830493;0
20220512215622494_SVAKOV-R12_snap.fits;1.22868;26512.2;1.20093;0
20220512215722568_SVAKOV-R12_snap.fits;1.16923;26521;0.859541;0
20220512215822643_SVAKOV-R12_snap.fits;1.26173;26522.5;0.993097;0
20220512215922718_SVAKOV-R12_snap.fits;1.17479;26547.4;1.24312;0
