# file name; noise; peak f.; mag.; duration
20220512045524424_SVAKOV-R12_met.fits;1.44443;26507.8;3.30551;0.170667
20220512045739251_SVAKOV-R12_met.fits;1.50574;26503.4;9.19742;0.170667
20220512045805022_SVAKOV-R12_met.fits;1.56789;26504.9;3.79678;0.341333
20220512045917043_SVAKOV-R12_met.fits;1.61208;26516.6;7.22883;1.024
20220512045921139_SVAKOV-R12_met.fits;1.48472;26522.5;5.04799;1.70667
20220512045926771_SVAKOV-R12_met.fits;1.37188;26510.7;3.06018;0.853333
20220512045930355_SVAKOV-R12_met.fits;1.29738;26507.8;6.16791;0.853333
20220512045954419_SVAKOV-R12_met.fits;1.54737;26516.6;5.14206;0.341333
20220512050045448_SVAKOV-R12_met.fits;1.47386;26496.1;7.58253;2.048
20220512050006707_SVAKOV-R12_snap.fits;1.35269;26458;1.04995;0
20220512050106782_SVAKOV-R12_snap.fits;1.38178;26477.1;1.45692;0
20220512050211123_SVAKOV-R12_met.fits;1.53404;26507.8;3.48119;0.170667
20220512050214878_SVAKOV-R12_met.fits;1.05208;26534.2;8.4235;0.512
20220512050206856_SVAKOV-R12_snap.fits;1.33252;26477.1;8.87994;0
20220512050304883_SVAKOV-R12_met.fits;1.37556;26471.2;3.64227;1.024
20220512050316488_SVAKOV-R12_met.fits;1.38722;26507.8;3.58651;0.170667
20220512050353182_SVAKOV-R12_met.fits;1.27805;26518.1;4.30072;0.682667
20220512050306931_SVAKOV-R12_snap.fits;1.37417;26452.1;1.68659;0
20220512050455475_SVAKOV-R12_met.fits;1.24154;26522.5;3.70359;0.170667
20220512050407006_SVAKOV-R12_snap.fits;1.49446;26523.9;1.16775;0
20220512050517491_SVAKOV-R12_met.fits;1.48599;26496.1;4.44818;0.170667
20220512050524488_SVAKOV-R12_met.fits;1.29012;26497.6;3.70844;0.341333
20220512050507080_SVAKOV-R12_snap.fits;1.67808;26456.5;1.2592;0
20220512050616371_SVAKOV-R12_met.fits;1.6003;26509.3;3.99744;0.341333
20220512050607155_SVAKOV-R12_snap.fits;1.19243;26519.5;1.13371;0
20220512050715592_SVAKOV-R12_met.fits;1.50216;26478.5;3.70965;0.170667
20220512050720030_SVAKOV-R12_met.fits;1.25118;26493.2;2.57525;0.341333
20220512050707230_SVAKOV-R12_snap.fits;1.53476;26466.8;1.24236;0
20220512050849800_SVAKOV-R12_met.fits;1.57541;26502;4.56022;0.170667
20220512050858163_SVAKOV-R12_met.fits;1.44078;26506.3;3.65687;0.170667
20220512050902430_SVAKOV-R12_met.fits;1.62107;26504.9;5.43721;0.170667
20220512050807304_SVAKOV-R12_snap.fits;1.7027;26531.2;1.36914;0
20220512050958579_SVAKOV-R12_met.fits;1.34099;26510.7;5.45755;0.341333
20220512050907379_SVAKOV-R12_snap.fits;1.38652;26497.6;1.20048;0
20220512051010867_SVAKOV-R12_met.fits;1.62396;26503.4;3.93386;0.341333
20220512051025715_SVAKOV-R12_met.fits;1.68159;26503.4;5.35234;0.170667
20220512051007454_SVAKOV-R12_snap.fits;1.58675;26484.4;1.55582;0
20220512051108723_SVAKOV-R12_met.fits;1.56351;26500.5;7.34145;1.70667
20220512051153779_SVAKOV-R12_met.fits;1.41972;26478.5;4.07546;0.170667
20220512051200094_SVAKOV-R12_met.fits;1.35345;26499;4.00295;0.170667
20220512051107528_SVAKOV-R12_snap.fits;1.64972;26474.1;1.43728;0
20220512051212894_SVAKOV-R12_met.fits;1.17886;26531.2;3.4495;2.048
20220512051207603_SVAKOV-R12_snap.fits;1.43489;26526.9;1.38595;0
20220512051315016_SVAKOV-R12_met.fits;1.50467;26493.2;3.3684;0.170667
20220512051333790_SVAKOV-R12_met.fits;1.49103;26506.3;6.33198;0.682667
20220512051337032_SVAKOV-R12_met.fits;1.35337;26519.5;2.71026;0.170667
20220512051346760_SVAKOV-R12_met.fits;1.51375;26523.9;6.29518;0.512
20220512051307678_SVAKOV-R12_snap.fits;1.50246;26499;1.23893;0
20220512051409118_SVAKOV-R12_met.fits;1.23013;26507.8;2.87213;0.170667
20220512051454686_SVAKOV-R12_met.fits;1.39161;26494.6;5.91399;1.19467
20220512051407752_SVAKOV-R12_snap.fits;1.33369;26475.6;0.967459;0
20220512051506974_SVAKOV-R12_met.fits;1.35266;26502;15.0266;0.341333
20220512051558686_SVAKOV-R12_met.fits;1.3154;26504.9;2.65155;0.170667
20220512051507827_SVAKOV-R12_snap.fits;1.30078;26488.8;1.56527;0
20220512051607902_SVAKOV-R12_snap.fits;1.41174;26463.9;1.25774;0
20220512051715827_SVAKOV-R12_met.fits;1.48767;26475.6;3.57575;6.99733
20220512051726579_SVAKOV-R12_met.fits;1.54365;26512.2;3.09222;2.73067
20220512051731528_SVAKOV-R12_met.fits;1.54291;26465.3;3.17562;0.170667
20220512051740062_SVAKOV-R12_met.fits;1.61304;26515.1;6.60622;0.341333
20220512051755422_SVAKOV-R12_met.fits;1.44006;26494.6;4.5899;0.170667
20220512051707976_SVAKOV-R12_snap.fits;1.23078;26466.8;1.21775;0
20220512051818120_SVAKOV-R12_met.fits;1.42791;26512.2;6.05465;0.170667
20220512051840819_SVAKOV-R12_met.fits;1.21542;26512.2;4.14673;0.170667
20220512051849694_SVAKOV-R12_met.fits;1.22032;26481.4;4.11015;1.87733
20220512051808051_SVAKOV-R12_snap.fits;1.42521;26529.8;1.27868;0
20220512052000350_SVAKOV-R12_met.fits;1.34113;26531.2;3.77732;0.170667
20220512051908126_SVAKOV-R12_snap.fits;1.45001;26547.4;1.10825;0
20220512052027315_SVAKOV-R12_met.fits;1.53395;26506.3;3.79642;0.341333
20220512052042163_SVAKOV-R12_met.fits;1.56387;26504.9;3.54313;0.341333
20220512052048990_SVAKOV-R12_met.fits;1.38627;26481.4;19.0232;0.512
20220512052008200_SVAKOV-R12_snap.fits;1.22956;26516.6;1.25492;0
20220512052108275_SVAKOV-R12_snap.fits;1.44797;26455.1;1.42803;0
20220512052208350_SVAKOV-R12_snap.fits;1.40414;26466.8;1.46142;0
20220512052308424_SVAKOV-R12_snap.fits;1.45889;26487.3;1.19681;0
20220512052417203_SVAKOV-R12_met.fits;1.41151;26496.1;14.6817;0.341333
20220512052429662_SVAKOV-R12_met.fits;1.1968;26499;4.49402;0.170667
20220512052408499_SVAKOV-R12_snap.fits;1.23889;26522.5;1.1883;0
20220512052556702_SVAKOV-R12_met.fits;1.64243;26526.9;5.6222;0.341333
20220512052508574_SVAKOV-R12_snap.fits;1.52418;26466.8;1.34667;0
20220512052609160_SVAKOV-R12_met.fits;1.40783;26493.2;3.94637;0.341333
20220512052626910_SVAKOV-R12_met.fits;1.4207;26503.4;4.38936;0.512
20220512052701043_SVAKOV-R12_met.fits;1.44322;26504.9;7.39302;0.341333
20220512052608648_SVAKOV-R12_snap.fits;1.47757;26494.6;1.43648;0
20220512052801118_SVAKOV-R12_met.fits;1.36875;26510.7;2.7766;0.170667
20220512052804190_SVAKOV-R12_met.fits;1.68773;26540;22.8717;0.512
20220512052708723_SVAKOV-R12_snap.fits;1.54412;26525.4;1.44717;0
20220512052849587_SVAKOV-R12_met.fits;1.48101;26500.5;13.9103;0.341333
20220512052808798_SVAKOV-R12_snap.fits;1.51333;26493.2;1.16296;0
20220512052925768_SVAKOV-R12_met.fits;1.45488;26513.7;2.99529;0.170667
20220512052908872_SVAKOV-R12_snap.fits;1.32644;26497.6;1.15839;0
20220512053022259_SVAKOV-R12_met.fits;1.38922;26523.9;6.23111;0.341333
20220512053051443_SVAKOV-R12_met.fits;1.45306;26507.8;6.72222;0.512
20220512053008947_SVAKOV-R12_snap.fits;1.29019;26450.7;1.29437;0
20220512053201587_SVAKOV-R12_met.fits;1.22855;26500.5;3.90467;0.341333
20220512053109022_SVAKOV-R12_snap.fits;1.56406;26452.1;1.57104;0
20220512053231112_SVAKOV-R12_met.fits;1.25368;26500.5;9.64167;0.341333
20220512053209096_SVAKOV-R12_snap.fits;1.40314;26478.5;0.878892;0
20220512053309171_SVAKOV-R12_snap.fits;1.58464;26509.3;1.26206;0
20220512053447816_SVAKOV-R12_met.fits;1.28497;26506.3;3.89705;0.512
20220512053409246_SVAKOV-R12_snap.fits;1.33628;26523.9;1.31397;0
20220512053509320_SVAKOV-R12_snap.fits;1.23614;26453.6;1.0373;0
20220512053629192_SVAKOV-R12_met.fits;1.26979;26515.1;3.48836;0.512
20220512053651891_SVAKOV-R12_met.fits;1.11786;26497.6;4.13926;0.170667
20220512053609395_SVAKOV-R12_snap.fits;1.1522;26510.7;1.88149;0
20220512053739678_SVAKOV-R12_met.fits;1.4598;26503.4;5.91473;0.341333
20220512053745480_SVAKOV-R12_met.fits;1.27741;26506.3;3.89277;0.170667
20220512053803912_SVAKOV-R12_met.fits;1.3743;26538.6;3.07536;0.170667
20220512053709470_SVAKOV-R12_snap.fits;1.79965;26528.3;1.40977;0
20220512053816712_SVAKOV-R12_met.fits;1.35469;26516.6;2.88875;0.170667
20220512053809544_SVAKOV-R12_snap.fits;1.88071;26459.5;1.01445;0
20220512054005768_SVAKOV-R12_met.fits;1.40271;26506.3;9.06362;0.341333
20220512053909619_SVAKOV-R12_snap.fits;1.3885;26496.1;1.26833;0
20220512054027614_SVAKOV-R12_met.fits;1.26563;26525.4;4.40576;0.170667
20220512054055774_SVAKOV-R12_met.fits;1.22284;26491.7;3.67326;0.170667
20220512054009694_SVAKOV-R12_snap.fits;1.36688;26543;1.23704;0
20220512054109768_SVAKOV-R12_snap.fits;1.36768;26462.4;1.45947;0
20220512054208478_SVAKOV-R12_met.fits;1.15164;26515.1;2.60129;0.170667
20220512054237320_SVAKOV-R12_met.fits;1.29066;26493.2;2.73112;0.170667
20220512054209843_SVAKOV-R12_snap.fits;1.36885;26519.5;1.07251;0
20220512054309918_SVAKOV-R12_snap.fits;1.26223;26518.1;1.43927;0
20220512054414771_SVAKOV-R12_met.fits;1.19023;26499;2.50313;0.170667
20220512054435422_SVAKOV-R12_met.fits;1.42332;26496.1;3.64697;0.170667
20220512054448051_SVAKOV-R12_met.fits;1.39139;26468.3;2.84461;0.170667
20220512054409992_SVAKOV-R12_snap.fits;1.27471;26538.6;0.957334;0
20220512054510067_SVAKOV-R12_snap.fits;1.3934;26477.1;1.25597;0
20220512054647347_SVAKOV-R12_met.fits;1.43935;26523.9;3.19103;1.536
20220512054652638_SVAKOV-R12_met.fits;1.17794;26504.9;3.12715;1.36533
20220512054610142_SVAKOV-R12_snap.fits;1.43381;26455.1;1.32682;0
20220512054707656_SVAKOV-R12_met.fits;1.36874;26512.2;3.49846;0.170667
20220512054739742_SVAKOV-R12_met.fits;1.19311;26504.9;6.86217;0.341333
20220512054745032_SVAKOV-R12_met.fits;1.1992;26504.9;6.01415;0.170667
20220512054710216_SVAKOV-R12_snap.fits;1.42557;26547.4;1.01403;0
20220512054850227_SVAKOV-R12_met.fits;1.25732;26491.7;4.50338;0.170667
20220512054810291_SVAKOV-R12_snap.fits;1.33098;26521;1.35671;0
20220512054910366_SVAKOV-R12_snap.fits;1.32232;26502;1.25525;0
20220512055025288_SVAKOV-R12_met.fits;1.2699;26523.9;4.30589;0.341333
20220512055010440_SVAKOV-R12_snap.fits;1.44391;26506.3;1.32831;0
20220512055133726_SVAKOV-R12_met.fits;1.44243;26499;6.94234;0.341333
20220512055110515_SVAKOV-R12_snap.fits;1.4361;26518.1;1.20976;0
20220512055230387_SVAKOV-R12_met.fits;1.35881;26507.8;14.2936;0.341333
20220512055232606_SVAKOV-R12_met.fits;1.36798;26526.9;8.82249;0.341333
20220512055250867_SVAKOV-R12_met.fits;1.34873;26532.7;2.98758;0.170667
20220512055210590_SVAKOV-R12_snap.fits;1.37969;26455.1;1.14133;0
20220512055338824_SVAKOV-R12_met.fits;1.43019;26504.9;3.05123;0.341333
20220512055310664_SVAKOV-R12_snap.fits;1.23025;26449.2;1.21717;0
20220512055410739_SVAKOV-R12_snap.fits;1.25437;26469.7;1.27996;0
20220512055510814_SVAKOV-R12_snap.fits;1.48567;26526.9;1.42035;0
20220512055610888_SVAKOV-R12_snap.fits;1.41945;26450.7;1.20725;0
20220512055710963_SVAKOV-R12_snap.fits;1.71116;26493.2;1.37558;0
20220512055811038_SVAKOV-R12_snap.fits;1.47394;26506.3;1.54969;0
20220512055911112_SVAKOV-R12_snap.fits;1.1878;26490.2;1.38732;0
