# file name; noise; peak f.; mag.; duration
20200613135333304_SVAKOV-R12_met.fits;3.00549;26493.2;12.2178;0.341333
20200613135419896_SVAKOV-R12_met.fits;3.76219;26507.8;8.79681;0.170667
20200613135448227_SVAKOV-R12_met.fits;3.14325;26537.1;9.11143;0.341333
20200613135519800_SVAKOV-R12_met.fits;2.44404;26490.2;5.28073;0.341333
20200613135634040_SVAKOV-R12_met.fits;2.44939;26496.1;5.65513;0.341333
20200613135930680_SVAKOV-R12_met.fits;3.39005;26502;10.1972;0.170667
20200613140000547_SVAKOV-R12_met.fits;3.60513;26507.8;8.43032;0.170667
20200613140049357_SVAKOV-R12_met.fits;2.5526;26482.9;8.31072;0.341333
20200613140020003_SVAKOV-R12_snap.fits;4.14305;26506.3;3.9393;0
20200613140122125_SVAKOV-R12_met.fits;3.32665;26519.5;7.7419;0.512
20200613140120077_SVAKOV-R12_snap.fits;3.20558;26538.6;2.75342;0
20200613140228515_SVAKOV-R12_met.fits;2.54542;26496.1;7.84032;0.170667
20200613140302136_SVAKOV-R12_met.fits;1.8352;26512.2;11.5813;0.341333
20200613140308451_SVAKOV-R12_met.fits;2.56203;26497.6;7.33017;0.341333
20200613140315277_SVAKOV-R12_met.fits;2.978;26494.6;6.64802;0.512
20200613140220152_SVAKOV-R12_snap.fits;2.54595;26541.5;2.78955;0
20200613140327224_SVAKOV-R12_met.fits;2.92246;26491.7;6.17488;0.341333
20200613140410744_SVAKOV-R12_met.fits;3.08692;26515.1;6.73544;0.341333
20200613140320227_SVAKOV-R12_snap.fits;2.61814;26538.6;2.27903;0
20200613140428664_SVAKOV-R12_met.fits;2.23489;26477.1;13.4551;0.341333
20200613140420301_SVAKOV-R12_snap.fits;3.14045;26463.9;2.64839;0
20200613140614136_SVAKOV-R12_met.fits;2.2812;26497.6;10.5642;0.170667
20200613140520376_SVAKOV-R12_snap.fits;2.51866;26469.7;2.15078;0
20200613140639395_SVAKOV-R12_met.fits;2.0205;26510.7;4.95594;0.341333
20200613140703288_SVAKOV-R12_met.fits;2.21967;26504.9;5.3344;0.170667
20200613140620451_SVAKOV-R12_snap.fits;2.13197;26547.4;1.97733;0
20200613140750392_SVAKOV-R12_met.fits;2.39568;26504.9;19.1737;0.341333
20200613140720525_SVAKOV-R12_snap.fits;3.51802;26529.8;2.13932;0
20200613140820600_SVAKOV-R12_snap.fits;2.85697;26469.7;2.45307;0
20200613140946787_SVAKOV-R12_met.fits;2.7484;26510.7;19.6842;0.341333
20200613140920675_SVAKOV-R12_snap.fits;3.33638;26522.5;2.26269;0
20200613141025016_SVAKOV-R12_met.fits;3.03635;26512.2;11.1965;0.170667
20200613141053005_SVAKOV-R12_met.fits;3.97263;26509.3;8.289;0.170667
20200613141020749_SVAKOV-R12_snap.fits;2.50054;26452.1;2.9383;0
20200613141138915_SVAKOV-R12_met.fits;2.74536;26507.8;7.59549;0.170667
20200613141148984_SVAKOV-R12_met.fits;3.85221;26458;22.549;1.36533
20200613141201955_SVAKOV-R12_met.fits;3.24607;26502;19.5901;2.38933
20200613141120824_SVAKOV-R12_snap.fits;3.42332;26532.7;2.76018;0
20200613141303224_SVAKOV-R12_met.fits;2.93632;26496.1;6.27949;0.170667
20200613141220899_SVAKOV-R12_snap.fits;2.65047;26496.1;2.63018;0
20200613141402275_SVAKOV-R12_met.fits;2.53356;26499;8.265;0.170667
20200613141320973_SVAKOV-R12_snap.fits;2.95165;26462.4;2.79105;0
20200613141417976_SVAKOV-R12_met.fits;2.18525;26500.5;11.4324;0.170667
20200613141459789_SVAKOV-R12_met.fits;2.61389;26477.1;5.65923;0.170667
20200613141517027_SVAKOV-R12_met.fits;2.77795;26510.7;15.8623;0.341333
20200613141421048_SVAKOV-R12_snap.fits;3.74488;26547.4;3.02404;0
20200613141521123_SVAKOV-R12_snap.fits;2.56093;26493.2;2.60702;0
20200613141621197_SVAKOV-R12_snap.fits;2.60333;26450.7;2.30057;0
20200613141748067_SVAKOV-R12_met.fits;2.87975;26506.3;6.49271;2.048
20200613141809059_SVAKOV-R12_met.fits;3.07404;26497.6;12.8495;0.170667
20200613141721272_SVAKOV-R12_snap.fits;3.0017;26497.6;2.21945;0
20200613141912547_SVAKOV-R12_met.fits;2.71966;26499;9.70785;0.170667
20200613141821347_SVAKOV-R12_snap.fits;2.64211;26503.4;2.55072;0
20200613141921421_SVAKOV-R12_snap.fits;2.6952;26515.1;3.14071;0
20200613142021496_SVAKOV-R12_snap.fits;3.15644;26535.6;3.37447;0
20200613142146317_SVAKOV-R12_met.fits;2.84347;26529.8;7.0213;0.341333
20200613142121571_SVAKOV-R12_snap.fits;3.18444;26506.3;3.33695;0
20200613142236493_SVAKOV-R12_met.fits;2.87109;26499;36.5834;0.341333
20200613142246563_SVAKOV-R12_met.fits;3.11284;26499;8.5112;0.170667
20200613142308237_SVAKOV-R12_met.fits;2.94459;26496.1;22.6039;0.341333
20200613142221645_SVAKOV-R12_snap.fits;2.74326;26494.6;1.94839;0
20200613142332301_SVAKOV-R12_met.fits;3.29856;26509.3;9.45749;0.170667
20200613142353123_SVAKOV-R12_met.fits;3.8693;26516.6;11.9233;0.170667
20200613142404899_SVAKOV-R12_met.fits;3.10393;26502;12.2137;0.170667
20200613142321720_SVAKOV-R12_snap.fits;3.42498;26547.4;2.34408;0
20200613142421795_SVAKOV-R12_snap.fits;2.42473;26532.7;2.25902;0
20200613142549005_SVAKOV-R12_met.fits;3.43096;26504.9;7.6548;0.341333
20200613142557880_SVAKOV-R12_met.fits;3.1592;26493.2;9.2114;0.341333
20200613142611875_SVAKOV-R12_met.fits;2.90282;26488.8;22.607;1.19467
20200613142521869_SVAKOV-R12_snap.fits;2.6434;26482.9;1.84685;0
20200613142630477_SVAKOV-R12_met.fits;2.72556;26499;6.4195;0.170667
20200613142713485_SVAKOV-R12_met.fits;2.88611;26516.6;10.944;0.170667
20200613142621944_SVAKOV-R12_snap.fits;2.90132;26544.4;2.5091;0
20200613142722019_SVAKOV-R12_snap.fits;2.87378;26469.7;1.9295;0
20200613142819363_SVAKOV-R12_met.fits;2.63559;26496.1;12.893;0.170667
20200613142901688_SVAKOV-R12_met.fits;2.90125;26494.6;5.95875;0.341333
20200613142822093_SVAKOV-R12_snap.fits;3.11264;26502;2.67904;0
20200613142949133_SVAKOV-R12_met.fits;2.46586;26507.8;5.1889;1.36533
20200613142922168_SVAKOV-R12_snap.fits;2.9777;26488.8;2.55122;0
20200613143042723_SVAKOV-R12_met.fits;3.21226;26497.6;37.4904;0.341333
20200613143047160_SVAKOV-R12_met.fits;2.9855;26502;14.866;0.341333
20200613143117027_SVAKOV-R12_met.fits;3.74502;26494.6;21.8138;0.170667
20200613143022243_SVAKOV-R12_snap.fits;3.39142;26532.7;2.96003;0
20200613143156280_SVAKOV-R12_met.fits;2.81247;26491.7;25.1566;0.341333
20200613143122317_SVAKOV-R12_snap.fits;2.70274;26521;3.33249;0
20200613143231267_SVAKOV-R12_met.fits;3.33965;26485.8;7.81936;0.341333
20200613143222392_SVAKOV-R12_snap.fits;2.89676;26475.6;2.2605;0
20200613143355064_SVAKOV-R12_met.fits;2.38367;26499;6.19303;0.170667
20200613143401549_SVAKOV-R12_met.fits;2.3972;26522.5;6.07992;0.170667
20200613143410595_SVAKOV-R12_met.fits;2.05735;26496.1;17.1867;0.341333
20200613143322467_SVAKOV-R12_snap.fits;2.76965;26494.6;2.70935;0
20200613143447117_SVAKOV-R12_met.fits;2.90307;26499;16.56;0.341333
20200613143422541_SVAKOV-R12_snap.fits;3.24387;26500.5;2.8433;0
20200613143552824_SVAKOV-R12_met.fits;3.68377;26497.6;16.2862;0.341333
20200613143522616_SVAKOV-R12_snap.fits;3.80492;26509.3;18.1583;0
20200613143621155_SVAKOV-R12_met.fits;3.80492;26509.3;18.1583;0.512
20200613143702797_SVAKOV-R12_met.fits;2.88579;26506.3;6.88338;0.170667
20200613143622691_SVAKOV-R12_snap.fits;3.34308;26525.4;2.4506;0
20200613143725155_SVAKOV-R12_met.fits;3.5204;26487.3;8.76668;0.170667
20200613143757069_SVAKOV-R12_met.fits;2.62846;26478.5;5.8913;0.170667
20200613143805432_SVAKOV-R12_met.fits;2.42063;26491.7;4.85115;0.170667
20200613143722765_SVAKOV-R12_snap.fits;2.45144;26487.3;2.70315;0
20200613143910627_SVAKOV-R12_met.fits;2.47104;26499;7.25921;0.170667
20200613143822840_SVAKOV-R12_snap.fits;2.79356;26456.5;1.94474;0
20200613143936397_SVAKOV-R12_met.fits;2.53294;26541.5;5.95544;0.170667
20200613144002851_SVAKOV-R12_met.fits;2.53724;26494.6;10.9674;0.170667
20200613144005411_SVAKOV-R12_met.fits;2.38445;26510.7;5.13331;0.853333
20200613144013261_SVAKOV-R12_met.fits;2.73167;26491.7;24.8708;1.024
20200613143922915_SVAKOV-R12_snap.fits;3.16766;26521;2.76593;0
20200613144019747_SVAKOV-R12_met.fits;2.37054;26494.6;9.39553;0.170667
20200613144114872_SVAKOV-R12_met.fits;3.66835;26499;12.8608;0.341333
20200613144022989_SVAKOV-R12_snap.fits;2.83314;26477.1;4.14182;0
20200613144123064_SVAKOV-R12_snap.fits;2.34808;26481.4;2.61841;0
20200613144223139_SVAKOV-R12_snap.fits;2.91094;26525.4;2.36601;0
20200613144335501_SVAKOV-R12_met.fits;2.9228;26497.6;7.8212;0.341333
20200613144323213_SVAKOV-R12_snap.fits;3.55984;26488.8;2.71327;0
20200613144429261_SVAKOV-R12_met.fits;3.13664;26513.7;6.76263;0.170667
20200613144423288_SVAKOV-R12_snap.fits;2.78467;26547.4;1.96503;0
20200613144520803_SVAKOV-R12_met.fits;2.89998;26503.4;10.1027;0.341333
20200613144610808_SVAKOV-R12_met.fits;3.13946;26529.8;6.59751;0.853333
20200613144523363_SVAKOV-R12_snap.fits;3.18393;26521;2.72331;0
20200613144642893_SVAKOV-R12_met.fits;2.90277;26488.8;7.09485;1.36533
20200613144623437_SVAKOV-R12_snap.fits;2.65367;26513.7;2.66442;0
20200613144813005_SVAKOV-R12_met.fits;2.67411;26523.9;5.70433;0.682667
20200613144723512_SVAKOV-R12_snap.fits;3.23534;26496.1;3.11884;0
20200613144823587_SVAKOV-R12_snap.fits;3.29441;26519.5;2.87494;0
20200613144958307_SVAKOV-R12_met.fits;2.97172;26499;6.56185;0.170667
20200613144923661_SVAKOV-R12_snap.fits;3.02899;26459.5;1.93931;0
20200613145029027_SVAKOV-R12_met.fits;3.1546;26493.2;7.21191;0.170667
20200613145111352_SVAKOV-R12_met.fits;3.15453;26510.7;18.1019;0.341333
20200613145023736_SVAKOV-R12_snap.fits;3.13529;26502;3.47104;0
20200613145123811_SVAKOV-R12_snap.fits;2.98739;26545.9;3.00065;0
20200613145223885_SVAKOV-R12_snap.fits;2.05195;26538.6;1.99463;0
20200613145323960_SVAKOV-R12_snap.fits;1.66402;26493.2;1.74437;0
20200613145424035_SVAKOV-R12_snap.fits;1.66588;26485.8;1.42753;0
20200613145524109_SVAKOV-R12_snap.fits;1.96076;26497.6;1.66401;0
20200613145624184_SVAKOV-R12_snap.fits;2.39663;26471.2;2.29153;0
20200613145724259_SVAKOV-R12_snap.fits;2.94956;26506.3;2.50973;0
20200613145824333_SVAKOV-R12_snap.fits;2.741;26488.8;1.82829;0
20200613145924408_SVAKOV-R12_snap.fits;3.36159;26463.9;2.17564;0
