#timestamp,LO_Frequency,Hit,StdDev 
1592046015.2,286047000.5,N
1592046035.0,286047000.3,N
1592046035.9,286047000.3,N
1592046055.7,286047000.5,N
1592046075.6,286047002.8,N
1592046095.4,286047003.3,N
1592046115.3,286047005.9,N
1592046135.1,286047003.0,N
1592046136.0,286047003.0,N
1592046155.8,286047003.2,N
1592046175.7,286047006.0,N
1592046195.5,286047002.6,N
1592046215.4,286047002.5,N
1592046235.2,286047001.9,N
1592046255.0,286047001.8,N
1592046255.9,286047001.8,N
1592046275.8,286047000.1,N
1592046295.6,286047003.7,N
1592046315.4,286047003.8,N
1592046335.3,286047000.1,N
1592046355.1,286047000.6,N
1592046375.9,286047000.0,N
1592046395.7,286047000.5,N
1592046415.5,286047001.1,N
1592046435.4,286046998.2,N
1592046455.2,286046998.7,N
1592046475.1,286046999.2,N
1592046476.0,286046999.2,N
1592046495.8,286046998.5,N
1592046515.6,286047001.0,N
1592046535.5,286047000.0,N
1592046555.3,286046999.7,N
1592046575.2,286046999.2,N
1592046595.9,286046997.7,N
1592046615.7,286046997.6,N
1592046635.6,286046999.6,N
1592046655.4,286046998.5,N
1592046675.2,286047000.3,N
1592046695.1,286046999.7,N
1592046696.0,286046999.7,N
1592046715.8,286047001.4,N
1592046735.7,286047003.8,N
1592046755.5,286047001.6,N
1592046775.3,286047002.3,N
1592046795.2,286047002.7,N
1592046815.0,286047000.1,N
1592046815.9,286047000.1,N
1592046835.8,286047001.2,N
1592046855.6,286046998.6,N
1592046875.4,286047000.1,N
1592046895.3,286047002.3,N
1592046915.1,286047000.1,N
1592046935.9,286047002.0,N
1592046955.7,286046999.7,N
1592046975.5,286047001.0,N
1592046995.4,286047000.3,N
1592047015.2,286046998.8,N
1592047035.1,286047004.0,N
1592047036.0,286047004.0,N
1592047055.8,286046996.9,N
1592047075.6,286047000.6,N
1592047095.5,286047001.0,N
1592047115.3,286047002.4,N
1592047135.2,286047002.4,N
1592047155.9,286047000.1,N
1592047175.7,286047001.1,N
1592047195.6,286047001.0,N
1592047215.4,286046999.4,N
1592047235.2,286046997.3,N
1592047255.1,286046997.7,N
1592047256.0,286046997.7,N
1592047275.8,286046995.5,N
1592047295.7,286046994.3,N
1592047315.5,286046991.8,Y
1592047335.3,286046995.0,P
1592047355.2,286046998.7,N
1592047375.0,286046997.7,N
1592047375.9,286046997.7,N
1592047395.8,286046995.7,N
1592047415.6,286046995.9,N
1592047435.4,286046995.8,N
1592047455.3,286046994.1,Y
1592047475.1,286046995.8,P
1592047495.9,286046995.6,P
1592047515.7,286046995.1,P
1592047535.5,286046995.3,Y
1592047555.4,286046998.4,P
1592047575.2,286046998.6,N
1592047595.0,286046998.1,N
1592047596.0,286046998.1,N
1592047615.8,286046999.7,N
1592047635.6,286046998.4,N
1592047655.5,286046998.7,N
1592047675.3,286047000.0,N
1592047695.1,286047003.3,N
1592047715.9,286047003.0,N
1592047735.7,286047003.4,N
1592047755.6,286047004.9,N
1592047775.4,286047006.4,N
1592047795.2,286047007.1,N
1592047815.1,286047005.6,N
1592047816.0,286047005.6,N
1592047835.8,286047007.2,N
1592047855.7,286047004.6,N
1592047875.5,286047005.9,N
1592047895.3,286047002.9,N
1592047915.2,286047005.8,N
1592047935.0,286047005.9,N
1592047935.9,286047005.9,N
1592047955.8,286047005.8,N
1592047975.6,286047004.5,N
1592047995.4,286047006.9,N
1592048015.3,286047007.0,N
1592048035.1,286047006.1,N
1592048055.8,286047006.4,N
1592048075.7,286047006.1,N
1592048095.5,286047008.4,N
1592048115.4,286047008.2,N
1592048135.2,286047007.9,N
1592048155.0,286047008.2,N
1592048155.9,286047008.2,Y
1592048175.8,286047007.5,P
1592048195.6,286047007.3,P
1592048215.5,286047006.9,P
1592048235.3,286047006.3,Y
1592048255.1,286047002.2,P
1592048275.9,286047001.4,N
1592048295.7,286047002.2,N
1592048315.6,286047004.2,N
1592048335.4,286047005.5,N
1592048355.2,286047001.3,N
1592048375.1,286047005.9,N
1592048376.0,286047005.9,N
1592048395.8,286047003.4,N
1592048415.7,286047004.2,N
1592048435.5,286047001.3,N
1592048455.3,286047004.3,N
1592048475.2,286047001.8,N
1592048495.0,286047004.2,N
1592048495.9,286047004.2,N
1592048515.7,286047004.0,N
1592048535.6,286047003.9,N
1592048555.4,286047003.6,N
1592048575.3,286047004.8,N
1592048595.1,286047003.4,N
1592048596.0,286047003.4,N
1592048615.8,286047001.4,N
1592048635.7,286046999.8,N
1592048655.5,286047003.3,N
1592048675.4,286047004.2,N
1592048695.2,286047003.0,N
1592048715.0,286047003.3,N
1592048715.9,286047003.3,N
1592048735.8,286047005.9,Y
1592048755.6,286047000.5,P
1592048775.4,286047000.2,N
1592048795.3,286046999.9,N
1592048815.1,286047000.4,N
1592048835.9,286046998.1,N
1592048855.7,286046996.5,N
1592048875.5,286046999.0,N
1592048895.4,286046999.5,N
1592048915.2,286046999.6,N
1592048935.1,286046999.3,N
1592048936.0,286046999.3,N
1592048955.8,286046998.9,N
1592048975.6,286047001.1,N
1592048995.5,286047000.5,N
1592049015.3,286047001.2,N
1592049035.1,286046996.5,N
1592049055.9,286047002.5,N
1592049075.7,286047002.3,N
1592049095.6,286047002.4,N
1592049115.4,286047000.0,N
1592049135.2,286047001.3,N
1592049155.1,286047000.7,N
1592049156.0,286047000.7,N
1592049175.8,286046998.5,N
1592049195.7,286046997.0,N
1592049215.5,286046999.1,N
1592049235.3,286046996.5,N
1592049255.2,286046998.9,N
1592049275.0,286046998.9,N
1592049275.9,286046998.9,N
1592049295.8,286046998.0,N
1592049315.6,286046999.6,N
1592049335.4,286046993.8,Y
1592049355.3,286046991.8,P
1592049375.1,286046992.6,N
1592049395.8,286046993.6,N
1592049415.7,286046993.5,N
1592049435.5,286046995.2,N
1592049455.4,286046995.9,N
1592049475.2,286046997.9,N
1592049495.0,286046995.1,N
1592049495.9,286046995.1,N
1592049515.8,286046996.0,N
1592049535.6,286046995.9,N
1592049555.5,286046993.3,Y
1592049575.3,286046996.5,P
1592049595.1,286046997.2,P
