# file name; noise; peak f.; mag.; duration
20200613055243640_SVAKOV-R12_met.fits;1.99257;26471.2;6.30551;0.170667
20200613055249101_SVAKOV-R12_met.fits;2.06198;26488.8;10.1777;0.341333
20200613055259341_SVAKOV-R12_met.fits;1.60742;26496.1;3.28015;0.170667
20200613055301731_SVAKOV-R12_met.fits;1.57288;26496.1;3.19721;0.170667
20200613055433549_SVAKOV-R12_met.fits;1.76071;26507.8;3.56288;0.512
20200613055548472_SVAKOV-R12_met.fits;1.67603;26516.6;9.25071;0.170667
20200613055552227_SVAKOV-R12_met.fits;1.62285;26485.8;12.0889;0.341333
20200613055604003_SVAKOV-R12_met.fits;2.06857;26513.7;4.98701;0.341333
20200613055627896_SVAKOV-R12_met.fits;1.68279;26526.9;4.07891;0.170667
20200613055634381_SVAKOV-R12_met.fits;1.85255;26500.5;13.6337;0.512
20200613055713293_SVAKOV-R12_met.fits;2.00061;26503.4;4.25677;0.170667
20200613055749304_SVAKOV-R12_met.fits;1.78833;26487.3;5.19563;0.170667
20200613055924536_SVAKOV-R12_met.fits;1.82367;26466.8;12.7381;0.170667
20200613055949965_SVAKOV-R12_met.fits;2.134;26485.8;5.94536;0.170667
20200613060005667_SVAKOV-R12_met.fits;2.07837;26500.5;5.69652;0.341333
20200613060038776_SVAKOV-R12_met.fits;1.61774;26500.5;3.28642;0.341333
20200613060046285_SVAKOV-R12_met.fits;2.05264;26497.6;5.62052;0.170667
20200613060056013_SVAKOV-R12_met.fits;2.16069;26493.2;5.48411;0.341333
20200613060121955_SVAKOV-R12_met.fits;2.04276;26496.1;4.50649;0.170667
20200613060127757_SVAKOV-R12_met.fits;2.0374;26480;14.185;0.341333
20200613060044237_SVAKOV-R12_snap.fits;1.83378;26509.3;1.63015;0
20200613060208888_SVAKOV-R12_met.fits;1.90856;26513.7;6.61172;0.170667
20200613060232099_SVAKOV-R12_met.fits;1.72638;26465.3;4.52195;0.170667
20200613060235683_SVAKOV-R12_met.fits;1.69194;26491.7;8.17867;0.341333
20200613060144312_SVAKOV-R12_snap.fits;2.14563;26499;2.21769;0
20200613060240803_SVAKOV-R12_met.fits;1.85332;26503.4;4.37696;0.341333
20200613060249336_SVAKOV-R12_met.fits;1.61768;26506.3;3.28039;0.170667
20200613060257187_SVAKOV-R12_met.fits;2.14798;26504.9;12.251;0.341333
20200613060315960_SVAKOV-R12_met.fits;1.99301;26504.9;5.03261;0.170667
20200613060332344_SVAKOV-R12_met.fits;2.23848;26491.7;9.65288;0.341333
20200613060244387_SVAKOV-R12_snap.fits;2.18289;26525.4;1.59308;0
20200613060420643_SVAKOV-R12_met.fits;2.31625;26499;12.7526;0.341333
20200613060423715_SVAKOV-R12_met.fits;2.30226;26519.5;8.42991;0.170667
20200613060344461_SVAKOV-R12_snap.fits;1.52789;26482.9;1.86843;0
20200613060450339_SVAKOV-R12_met.fits;1.68894;26522.5;8.83069;0.341333
20200613060508941_SVAKOV-R12_met.fits;1.90251;26478.5;12.05;0.341333
20200613060536589_SVAKOV-R12_met.fits;2.06034;26485.8;6.36375;0.170667
20200613060444536_SVAKOV-R12_snap.fits;1.90735;26490.2;1.92009;0
20200613060555021_SVAKOV-R12_met.fits;1.96407;26504.9;4.71959;0.170667
20200613060609016_SVAKOV-R12_met.fits;2.02964;26504.9;6.13246;0.170667
20200613060612600_SVAKOV-R12_met.fits;2.23356;26502;5.12105;0.170667
20200613060544611_SVAKOV-R12_snap.fits;1.6357;26522.5;1.32262;0
20200613060648269_SVAKOV-R12_met.fits;2.11679;26510.7;11.0828;0.341333
20200613060715917_SVAKOV-R12_met.fits;2.2228;26462.4;4.77523;2.21867
20200613060733667_SVAKOV-R12_met.fits;1.70442;26504.9;6.37407;0.341333
20200613060644685_SVAKOV-R12_snap.fits;2.00285;26449.2;1.84313;0
20200613060749709_SVAKOV-R12_met.fits;2.15324;26488.8;4.72515;0.170667
20200613060818723_SVAKOV-R12_met.fits;1.70159;26502;3.73669;0.170667
20200613060836131_SVAKOV-R12_met.fits;1.6689;26487.3;4.61559;0.170667
20200613060744760_SVAKOV-R12_snap.fits;1.82764;26516.6;1.38675;0
20200613060915213_SVAKOV-R12_met.fits;1.87889;26477.1;5.62383;0.341333
20200613060919651_SVAKOV-R12_met.fits;1.80944;26493.2;14.5242;0.341333
20200613060844835_SVAKOV-R12_snap.fits;2.03782;26459.5;1.5565;0
20200613061026723_SVAKOV-R12_met.fits;1.52778;26504.9;4.23055;0.170667
20200613061029283_SVAKOV-R12_met.fits;1.86905;26500.5;3.97179;0.170667
20200613060944909_SVAKOV-R12_snap.fits;2.00957;26500.5;1.6967;0
20200613061041571_SVAKOV-R12_met.fits;1.52697;26494.6;3.63687;0.170667
20200613061044131_SVAKOV-R12_met.fits;1.72425;26513.7;11.0399;0.341333
20200613061047715_SVAKOV-R12_met.fits;1.86846;26512.2;7.95321;0.170667
20200613061056931_SVAKOV-R12_met.fits;2.38762;26460.9;6.54178;0.170667
20200613061101880_SVAKOV-R12_met.fits;1.93109;26463.9;6.12252;0.341333
20200613061135501_SVAKOV-R12_met.fits;2.10588;26502;5.15773;0.170667
20200613061044984_SVAKOV-R12_snap.fits;2.17348;26482.9;1.48341;0
20200613061211683_SVAKOV-R12_met.fits;2.18955;26503.4;11.6936;1.36533
20200613061233187_SVAKOV-R12_met.fits;1.50193;26503.4;3.12574;0.170667
20200613061145059_SVAKOV-R12_snap.fits;2.19218;26503.4;2.44966;0
20200613061305784_SVAKOV-R12_met.fits;2.07613;26525.4;5.50652;2.048
20200613061314829_SVAKOV-R12_met.fits;1.85948;26471.2;5.20112;0.170667
20200613061318413_SVAKOV-R12_met.fits;1.72901;26482.9;4.38661;0.170667
20200613061320461_SVAKOV-R12_met.fits;1.64326;26497.6;7.09242;0.170667
20200613061324728_SVAKOV-R12_met.fits;1.80188;26512.2;3.89992;0.170667
20200613061335651_SVAKOV-R12_met.fits;2.05727;26494.6;5.05564;0.170667
20200613061245133_SVAKOV-R12_snap.fits;1.81989;26521;4.0223;0
20200613061343672_SVAKOV-R12_met.fits;1.81989;26521;4.0223;1.536
20200613061355107_SVAKOV-R12_met.fits;1.71295;26518.1;13.1451;0.341333
20200613061434360_SVAKOV-R12_met.fits;1.52843;26504.9;7.73594;0.341333
20200613061437773_SVAKOV-R12_met.fits;1.58278;26502;5.77987;0.170667
20200613061345208_SVAKOV-R12_snap.fits;1.99938;26500.5;1.70825;0
20200613061449549_SVAKOV-R12_met.fits;2.01385;26482.9;13.2209;0.682667
20200613061515491_SVAKOV-R12_met.fits;1.77102;26512.2;3.78984;0.170667
20200613061445283_SVAKOV-R12_snap.fits;1.409;26535.6;1.70368;0
20200613061611640_SVAKOV-R12_met.fits;1.61085;26507.8;5.51347;0.170667
20200613061616931_SVAKOV-R12_met.fits;1.71532;26507.8;5.70283;0.170667
20200613061622563_SVAKOV-R12_met.fits;1.99453;26504.9;4.80116;1.024
20200613061545357_SVAKOV-R12_snap.fits;1.77075;26504.9;1.3137;0
20200613061659427_SVAKOV-R12_met.fits;1.5349;26459.5;3.52638;0.341333
20200613061709837_SVAKOV-R12_met.fits;1.30866;26503.4;4.13306;0.341333
20200613061718712_SVAKOV-R12_met.fits;1.6521;26474.1;4.5722;2.048
20200613061736120_SVAKOV-R12_met.fits;1.63794;26516.6;3.86318;0.170667
20200613061645432_SVAKOV-R12_snap.fits;1.77782;26496.1;1.69144;0
20200613061833464_SVAKOV-R12_met.fits;1.49664;26477.1;7.181;0.341333
20200613061839779_SVAKOV-R12_met.fits;2.01305;26510.7;6.20396;0.341333
20200613061745507_SVAKOV-R12_snap.fits;2.00122;26491.7;1.34186;0
20200613061913912_SVAKOV-R12_met.fits;1.60327;26500.5;4.79875;0.170667
20200613061922275_SVAKOV-R12_met.fits;1.80996;26480;4.12603;0.512
20200613061934051_SVAKOV-R12_met.fits;1.57756;26484.4;4.73135;0.170667
20200613061845581_SVAKOV-R12_snap.fits;1.66441;26471.2;1.32189;0
20200613061950947_SVAKOV-R12_met.fits;2.04598;26507.8;4.27794;0.170667
20200613062019619_SVAKOV-R12_met.fits;1.39443;26485.8;3.4736;0.341333
20200613062024397_SVAKOV-R12_met.fits;1.68786;26497.6;9.75051;0.170667
20200613062032760_SVAKOV-R12_met.fits;1.90932;26487.3;9.04921;0.341333
20200613061945656_SVAKOV-R12_snap.fits;1.93135;26499;1.80708;0
20200613062047608_SVAKOV-R12_met.fits;1.57851;26490.2;3.89968;0.341333
20200613062052387_SVAKOV-R12_met.fits;1.53354;26488.8;4.07272;2.048
20200613062056483_SVAKOV-R12_met.fits;1.65127;26491.7;5.70685;0.341333
20200613062120376_SVAKOV-R12_met.fits;1.95969;26493.2;4.8524;0.170667
20200613062045731_SVAKOV-R12_snap.fits;1.52885;26504.9;1.36314;0
20200613062149731_SVAKOV-R12_met.fits;1.85868;26518.1;3.95787;0.341333
20200613062157581_SVAKOV-R12_met.fits;1.59112;26513.7;3.91127;0.170667
20200613062215843_SVAKOV-R12_met.fits;1.42754;26499;5.42004;0.853333
20200613062228984_SVAKOV-R12_met.fits;1.33948;26510.7;5.17511;0.341333
20200613062145805_SVAKOV-R12_snap.fits;1.72333;26481.4;1.37769;0
20200613062301069_SVAKOV-R12_met.fits;1.87827;26477.1;10.6691;0.341333
20200613062321549_SVAKOV-R12_met.fits;1.49869;26484.4;3.5737;0.341333
20200613062329571_SVAKOV-R12_met.fits;1.48043;26466.8;16.3683;0.512
20200613062337080_SVAKOV-R12_met.fits;1.67571;26497.6;5.22459;0.170667
20200613062245880_SVAKOV-R12_snap.fits;1.52189;26510.7;1.20241;0
20200613062343053_SVAKOV-R12_met.fits;1.77039;26521;6.44691;0.341333
20200613062350221_SVAKOV-R12_met.fits;1.64353;26516.6;5.19502;0.341333
20200613062357389_SVAKOV-R12_met.fits;1.38702;26474.1;2.99438;0.170667
20200613062407117_SVAKOV-R12_met.fits;1.65978;26500.5;3.48057;0.170667
20200613062426744_SVAKOV-R12_met.fits;1.55419;26496.1;4.7578;0.170667
20200613062345955_SVAKOV-R12_snap.fits;1.73009;26532.7;1.42697;0
20200613062446029_SVAKOV-R12_snap.fits;1.35666;26477.1;1.34948;0
20200613062549688_SVAKOV-R12_met.fits;1.35739;26535.6;4.80353;0.170667
20200613062559075_SVAKOV-R12_met.fits;1.40692;26503.4;3.36945;5.632
20200613062608803_SVAKOV-R12_met.fits;1.23595;26482.9;3.09435;0.170667
20200613062619725_SVAKOV-R12_met.fits;1.56808;26509.3;3.19919;0.170667
20200613062637645_SVAKOV-R12_met.fits;1.7712;26509.3;5.20021;0.170667
20200613062546104_SVAKOV-R12_snap.fits;1.65114;26509.3;3.80716;0
20200613062644643_SVAKOV-R12_met.fits;1.5529;26509.3;3.80716;0.341333
20200613062647715_SVAKOV-R12_met.fits;1.46054;26507.8;2.96708;0.341333
20200613062712803_SVAKOV-R12_met.fits;1.45551;26500.5;10.0662;0.512
20200613062725603_SVAKOV-R12_met.fits;1.75153;26487.3;20.3683;0.341333
20200613062739085_SVAKOV-R12_met.fits;1.62226;26522.5;19.4969;0.341333
20200613062646179_SVAKOV-R12_snap.fits;1.7859;26504.9;1.57045;0
20200613062745400_SVAKOV-R12_met.fits;1.79045;26491.7;3.60778;0.170667
20200613062807416_SVAKOV-R12_met.fits;1.67653;26494.6;4.26048;0.170667
20200613062746253_SVAKOV-R12_snap.fits;1.78722;26504.9;1.37579;0
20200613062842573_SVAKOV-R12_met.fits;1.43431;26522.5;19.2105;0.682667
20200613062933603_SVAKOV-R12_met.fits;1.58313;26526.9;3.34071;1.87733
20200613062846328_SVAKOV-R12_snap.fits;1.56872;26516.6;1.67344;0
20200613063012344_SVAKOV-R12_met.fits;1.56534;26488.8;8.07684;0.170667
20200613063025997_SVAKOV-R12_met.fits;1.66276;26496.1;4.91981;0.170667
20200613062946403_SVAKOV-R12_snap.fits;1.33535;26494.6;1.57965;0
20200613063056717_SVAKOV-R12_met.fits;1.57466;26519.5;16.6253;0.341333
20200613063111395_SVAKOV-R12_met.fits;1.79858;26481.4;4.64099;0.170667
20200613063116173_SVAKOV-R12_met.fits;1.65017;26519.5;5.85191;0.341333
20200613063119416_SVAKOV-R12_met.fits;1.35959;26507.8;2.83065;0.170667
20200613063046477_SVAKOV-R12_snap.fits;1.36742;26463.9;1.21735;0
20200613063146723_SVAKOV-R12_met.fits;1.51104;26478.5;6.52585;0.341333
20200613063154744_SVAKOV-R12_met.fits;1.40678;26499;3.10217;0.170667
20200613063202083_SVAKOV-R12_met.fits;1.52007;26480;5.39864;0.170667
20200613063224099_SVAKOV-R12_met.fits;1.34764;26466.8;8.12076;0.170667
20200613063240141_SVAKOV-R12_met.fits;1.44911;26529.8;3.21329;0.170667
20200613063146552_SVAKOV-R12_snap.fits;1.73688;26468.3;1.24564;0
20200613063304547_SVAKOV-R12_met.fits;1.43799;26525.4;2.98101;1.87733
20200613063311544_SVAKOV-R12_met.fits;1.40474;26490.2;7.57129;0.341333
20200613063246627_SVAKOV-R12_snap.fits;1.46972;26459.5;1.06002;0
20200613063352504_SVAKOV-R12_met.fits;1.6372;26487.3;3.37028;0.341333
20200613063400355_SVAKOV-R12_met.fits;1.76825;26482.9;4.92428;0.170667
20200613063419128_SVAKOV-R12_met.fits;1.63957;26523.9;5.79;0.170667
20200613063428856_SVAKOV-R12_met.fits;1.3095;26488.8;13.4372;0.341333
20200613063346701_SVAKOV-R12_snap.fits;1.40146;26516.6;1.78784;0
20200613063510840_SVAKOV-R12_met.fits;1.55718;26462.4;6.26121;0.170667
20200613063513059_SVAKOV-R12_met.fits;1.65211;26503.4;5.54726;0.341333
20200613063533880_SVAKOV-R12_met.fits;1.58718;26504.9;3.22656;0.170667
20200613063446776_SVAKOV-R12_snap.fits;1.56129;26516.6;0.958289;0
20200613063604600_SVAKOV-R12_met.fits;1.29299;26493.2;3.12808;0.170667
20200613063634637_SVAKOV-R12_met.fits;1.29703;26519.5;3.52295;0.512
20200613063546851_SVAKOV-R12_snap.fits;1.64091;26478.5;1.15421;0
20200613063651533_SVAKOV-R12_met.fits;1.68998;26507.8;4.11338;0.512
20200613063705357_SVAKOV-R12_met.fits;1.77954;26504.9;3.85875;0.853333
20200613063709795_SVAKOV-R12_met.fits;1.44517;26515.1;3.64572;0.170667
20200613063724301_SVAKOV-R12_met.fits;1.61577;26504.9;6.58656;0.853333
20200613063731640_SVAKOV-R12_met.fits;1.47085;26488.8;14.0721;0.512
20200613063743245_SVAKOV-R12_met.fits;1.29878;26463.9;3.21404;0.170667
20200613063646925_SVAKOV-R12_snap.fits;1.54757;26466.8;1.50754;0
20200613063819256_SVAKOV-R12_met.fits;1.51991;26515.1;4.69971;2.21867
20200613063747000_SVAKOV-R12_snap.fits;1.50184;26513.7;1.63541;0
20200613063940835_SVAKOV-R12_met.fits;1.41483;26513.7;15.4045;2.56
20200613063847075_SVAKOV-R12_snap.fits;1.4951;26463.9;1.3776;0
20200613064005923_SVAKOV-R12_met.fits;1.45095;26518.1;6.19317;0.512
20200613064033400_SVAKOV-R12_met.fits;1.57591;26496.1;4.57466;0.170667
20200613063947149_SVAKOV-R12_snap.fits;1.42425;26484.4;1.27968;0
20200613064101731_SVAKOV-R12_met.fits;1.61062;26504.9;7.46351;0.853333
20200613064118456_SVAKOV-R12_met.fits;1.50496;26493.2;3.82753;0.170667
20200613064047224_SVAKOV-R12_snap.fits;1.66992;26529.8;1.10661;0
20200613064147469_SVAKOV-R12_met.fits;1.63096;26478.5;7.47271;0.341333
20200613064200952_SVAKOV-R12_met.fits;1.73517;26518.1;4.69891;0.341333
20200613064204365_SVAKOV-R12_met.fits;1.36808;26532.7;2.77382;0.170667
20200613064147299_SVAKOV-R12_snap.fits;1.45176;26490.2;1.54686;0
20200613064258808_SVAKOV-R12_met.fits;1.71201;26472.7;5.08447;0.170667
20200613064324408_SVAKOV-R12_met.fits;1.65247;26482.9;6.6748;0.341333
20200613064326968_SVAKOV-R12_met.fits;1.35216;26484.4;2.72612;0.341333
20200613064247373_SVAKOV-R12_snap.fits;1.44807;26543;2.14932;0
20200613064414243_SVAKOV-R12_met.fits;1.42725;26500.5;4.74604;1.024
20200613064426189_SVAKOV-R12_met.fits;1.65428;26519.5;6.83234;1.19467
20200613064429944_SVAKOV-R12_met.fits;1.67289;26506.3;6.28302;0.853333
20200613064347448_SVAKOV-R12_snap.fits;1.79366;26531.2;1.90855;0
20200613064449741_SVAKOV-R12_met.fits;1.45318;26497.6;3.65176;0.170667
20200613064457933_SVAKOV-R12_met.fits;1.60648;26500.5;3.41648;0.341333
20200613064512781_SVAKOV-R12_met.fits;1.88682;26500.5;5.62822;0.512
20200613064447523_SVAKOV-R12_snap.fits;1.32953;26465.3;1.20083;0
20200613064548621_SVAKOV-R12_met.fits;1.40414;26491.7;2.87411;0.170667
20200613064611832_SVAKOV-R12_met.fits;1.70905;26503.4;3.55631;0.170667
20200613064632483_SVAKOV-R12_met.fits;1.74268;26512.2;6.95934;0.170667
20200613064642040_SVAKOV-R12_met.fits;1.58919;26482.9;8.0041;0.341333
20200613064547597_SVAKOV-R12_snap.fits;2.23386;26512.2;1.80495;0
20200613064700472_SVAKOV-R12_met.fits;1.71632;26528.3;4.74804;0.170667
20200613064708323_SVAKOV-R12_met.fits;1.54989;26499;4.66515;0.170667
20200613064720099_SVAKOV-R12_met.fits;1.5431;26506.3;3.80235;0.170667
20200613064647672_SVAKOV-R12_snap.fits;2.17104;26484.4;1.84677;0
20200613064808227_SVAKOV-R12_met.fits;1.89126;26493.2;8.90663;0.341333
20200613064811469_SVAKOV-R12_met.fits;1.76254;26494.6;8.39889;0.341333
20200613064828365_SVAKOV-R12_met.fits;1.99602;26509.3;5.26027;0.170667
20200613064747747_SVAKOV-R12_snap.fits;1.61831;26509.3;1.18169;0
20200613064856013_SVAKOV-R12_met.fits;2.06779;26502;5.59386;0.170667
20200613064847821_SVAKOV-R12_snap.fits;1.67134;26537.1;1.58361;0
20200613065001208_SVAKOV-R12_met.fits;1.70887;26510.7;4.05254;0.170667
20200613064947896_SVAKOV-R12_snap.fits;2.71335;26499;1.61468;0
20200613065051213_SVAKOV-R12_met.fits;1.54952;26522.5;7.73549;0.341333
20200613065109645_SVAKOV-R12_met.fits;1.81449;26526.9;5.2198;0.170667
20200613065127907_SVAKOV-R12_met.fits;2.04938;26502;10.1005;0.341333
20200613065047971_SVAKOV-R12_snap.fits;1.51186;26504.9;1.84156;0
20200613065214157_SVAKOV-R12_met.fits;2.16074;26541.5;4.62356;0.341333
20200613065220131_SVAKOV-R12_met.fits;1.42132;26474.1;3.89995;0.341333
20200613065148045_SVAKOV-R12_snap.fits;2.91897;26472.7;1.76997;0
20200613065248120_SVAKOV-R12_snap.fits;2.01993;26534.2;1.76395;0
20200613065348195_SVAKOV-R12_snap.fits;1.64479;26543;1.76626;0
20200613065448269_SVAKOV-R12_snap.fits;2.12563;26541.5;1.38784;0
20200613065548344_SVAKOV-R12_snap.fits;2.29815;26503.4;13.1318;0
20200613065648419_SVAKOV-R12_snap.fits;2.26101;26506.3;2.52658;0
20200613065748493_SVAKOV-R12_snap.fits;1.94325;26513.7;1.95902;0
20200613065848568_SVAKOV-R12_snap.fits;1.81376;26507.8;1.88465;0
20200613065948643_SVAKOV-R12_snap.fits;2.06387;26499;1.68747;0
