# file name; noise; peak f.; mag.; duration
20200613205246157_SVAKOV-R12_met.fits;1.80006;26506.3;11.0064;0.341333
20200613205628365_SVAKOV-R12_met.fits;1.77067;26513.7;5.07507;0.170667
20200613205643384_SVAKOV-R12_met.fits;1.84306;26504.9;4.45783;0.341333
20200613205658915_SVAKOV-R12_met.fits;1.68979;26497.6;27.9889;0.853333
20200613205705912_SVAKOV-R12_met.fits;1.69433;26518.1;5.73442;0.341333
20200613210014499_SVAKOV-R12_met.fits;1.78344;26475.6;3.98031;1.024
20200613210103480_SVAKOV-R12_met.fits;1.91598;26472.7;3.90738;0.170667
20200613210051363_SVAKOV-R12_snap.fits;1.93891;26525.4;1.67352;0
20200613210151437_SVAKOV-R12_snap.fits;1.71262;26460.9;1.70082;0
20200613210301923_SVAKOV-R12_met.fits;1.67513;26481.4;5.50261;0.170667
20200613210251512_SVAKOV-R12_snap.fits;2.05325;26522.5;1.38062;0
20200613210412067_SVAKOV-R12_met.fits;1.92021;26482.9;5.13893;0.170667
20200613210351587_SVAKOV-R12_snap.fits;1.87012;26458;1.51463;0
20200613210451661_SVAKOV-R12_snap.fits;1.81067;26547.4;1.37946;0
20200613210551736_SVAKOV-R12_snap.fits;1.93064;26458;1.85409;0
20200613210651811_SVAKOV-R12_snap.fits;2.61106;26535.6;2.41956;0
20200613210753421_SVAKOV-R12_met.fits;2.56107;26499;5.50993;0.170667
20200613210839843_SVAKOV-R12_met.fits;2.61634;26480;6.6155;0.170667
20200613210751885_SVAKOV-R12_snap.fits;2.6587;26463.9;2.48755;0
20200613210851960_SVAKOV-R12_snap.fits;2.25052;26522.5;2.23346;0
20200613210955277_SVAKOV-R12_met.fits;2.90122;26481.4;6.09006;0.170667
20200613211038285_SVAKOV-R12_met.fits;2.31089;26481.4;4.76446;0.170667
20200613210952035_SVAKOV-R12_snap.fits;2.97231;26523.9;2.00108;0
20200613211052109_SVAKOV-R12_snap.fits;2.56836;26455.1;2.27233;0
20200613211158157_SVAKOV-R12_met.fits;2.25766;26534.2;5.88617;0.341333
20200613211244237_SVAKOV-R12_met.fits;2.43136;26510.7;5.44092;0.170667
20200613211152184_SVAKOV-R12_snap.fits;2.76111;26462.4;2.46039;0
20200613211252259_SVAKOV-R12_snap.fits;2.78388;26531.2;1.89966;0
20200613211352333_SVAKOV-R12_snap.fits;2.84406;26503.4;2.41635;0
20200613211452408_SVAKOV-R12_snap.fits;2.69619;26522.5;2.81855;0
20200613211646072_SVAKOV-R12_met.fits;2.96779;26487.3;7.24337;0.170667
20200613211552483_SVAKOV-R12_snap.fits;2.24189;26523.9;2.261;0
20200613211652557_SVAKOV-R12_snap.fits;2.73776;26456.5;2.06106;0
20200613211810552_SVAKOV-R12_met.fits;2.75573;26512.2;6.69174;0.170667
20200613211816867_SVAKOV-R12_met.fits;2.33285;26474.1;5.65596;0.341333
20200613211752632_SVAKOV-R12_snap.fits;2.24762;26509.3;2.9282;0
20200613211852707_SVAKOV-R12_snap.fits;2.98551;26532.7;2.22514;0
20200613212018723_SVAKOV-R12_met.fits;3.15794;26502;6.37133;0.170667
20200613212029475_SVAKOV-R12_met.fits;1.95724;26507.8;4.06153;0.170667
20200613211952781_SVAKOV-R12_snap.fits;1.95395;26480;1.31654;0
20200613212108728_SVAKOV-R12_met.fits;1.75035;26496.1;3.85547;0.170667
20200613212113165_SVAKOV-R12_met.fits;1.77951;26477.1;9.31931;0.341333
20200613212117773_SVAKOV-R12_met.fits;1.58054;26493.2;6.00982;0.341333
20200613212052856_SVAKOV-R12_snap.fits;1.89059;26547.4;1.65741;0
20200613212210168_SVAKOV-R12_met.fits;1.88268;26478.5;7.03679;0.682667
20200613212239181_SVAKOV-R12_met.fits;1.60425;26513.7;6.4431;0.170667
20200613212152931_SVAKOV-R12_snap.fits;1.80327;26463.9;1.29161;0
20200613212253005_SVAKOV-R12_snap.fits;1.84568;26500.5;1.50682;0
20200613212351715_SVAKOV-R12_met.fits;1.86411;26515.1;5.11674;0.341333
20200613212416291_SVAKOV-R12_met.fits;1.70328;26468.3;5.24479;0.170667
20200613212353080_SVAKOV-R12_snap.fits;1.7269;26529.8;1.36671;0
20200613212453155_SVAKOV-R12_snap.fits;1.76562;26462.4;1.66289;0
20200613212634872_SVAKOV-R12_met.fits;2.04769;26482.9;29.6428;0.512
20200613212553229_SVAKOV-R12_snap.fits;1.52586;26494.6;1.32687;0
20200613212653304_SVAKOV-R12_snap.fits;1.69654;26497.6;1.83047;0
20200613212753379_SVAKOV-R12_snap.fits;1.73813;26455.1;1.59294;0
20200613212927757_SVAKOV-R12_met.fits;1.79197;26458;3.80498;0.341333
20200613212853453_SVAKOV-R12_snap.fits;1.76385;26485.8;1.75746;0
20200613213002232_SVAKOV-R12_met.fits;1.72199;26491.7;3.68068;0.170667
20200613212953528_SVAKOV-R12_snap.fits;1.91418;26484.4;1.76867;0
20200613213050701_SVAKOV-R12_met.fits;1.5986;26502;3.29267;0.170667
20200613213126712_SVAKOV-R12_met.fits;1.75766;26503.4;6.18402;0.341333
20200613213135075_SVAKOV-R12_met.fits;1.72562;26490.2;5.02286;0.170667
20200613213053603_SVAKOV-R12_snap.fits;1.87356;26485.8;1.64896;0
20200613213213475_SVAKOV-R12_met.fits;1.6668;26475.6;4.04049;0.341333
20200613213230200_SVAKOV-R12_met.fits;1.77685;26503.4;3.89085;0.341333
20200613213153677_SVAKOV-R12_snap.fits;1.92038;26494.6;1.54525;0
20200613213335565_SVAKOV-R12_met.fits;1.67395;26497.6;22.4039;0.341333
20200613213253752_SVAKOV-R12_snap.fits;1.8346;26503.4;1.58263;0
20200613213410723_SVAKOV-R12_met.fits;2.01636;26504.9;5.26767;0.512
20200613213420792_SVAKOV-R12_met.fits;1.86253;26499;7.83005;0.341333
20200613213426083_SVAKOV-R12_met.fits;1.94993;26480;4.92696;0.170667
20200613213432739_SVAKOV-R12_met.fits;1.91429;26494.6;6.2515;0.341333
20200613213439224_SVAKOV-R12_met.fits;1.97979;26487.3;4.69901;0.341333
20200613213353827_SVAKOV-R12_snap.fits;1.85434;26449.2;1.9202;0
20200613213450488_SVAKOV-R12_met.fits;1.83973;26502;7.73839;0.512
20200613213501069_SVAKOV-R12_met.fits;1.565;26499;3.42294;0.170667
20200613213526669_SVAKOV-R12_met.fits;1.87454;26488.8;4.91127;0.512
20200613213453901_SVAKOV-R12_snap.fits;1.76711;26512.2;1.09179;0
20200613213555683_SVAKOV-R12_met.fits;1.9326;26502;5.46808;0.341333
20200613213553976_SVAKOV-R12_snap.fits;2.15553;26503.4;1.80506;0
20200613213737059_SVAKOV-R12_met.fits;1.8776;26493.2;4.10668;0.341333
20200613213654051_SVAKOV-R12_snap.fits;1.91021;26543;1.39995;0
20200613213758733_SVAKOV-R12_met.fits;1.64332;26496.1;5.90724;0.341333
20200613213834061_SVAKOV-R12_met.fits;1.41914;26496.1;3.20511;0.170667
20200613213836280_SVAKOV-R12_met.fits;1.83932;26503.4;5.76677;0.170667
20200613213754125_SVAKOV-R12_snap.fits;1.92089;26466.8;1.65749;0
20200613213854200_SVAKOV-R12_snap.fits;1.89607;26453.6;1.89403;0
20200613213954275_SVAKOV-R12_snap.fits;1.83077;26523.9;1.23338;0
20200613214054349_SVAKOV-R12_snap.fits;1.6274;26471.2;1.63002;0
20200613214238115_SVAKOV-R12_met.fits;1.44173;26491.7;5.49532;0.341333
20200613214154424_SVAKOV-R12_snap.fits;1.68551;26518.1;1.64862;0
20200613214254499_SVAKOV-R12_snap.fits;1.75697;26490.2;1.92576;0
20200613214354573_SVAKOV-R12_snap.fits;1.31729;26474.1;1.93501;0
20200613214532195_SVAKOV-R12_met.fits;1.91413;26496.1;6.45107;0.170667
20200613214454648_SVAKOV-R12_snap.fits;1.86605;26544.4;1.6668;0
20200613214553528_SVAKOV-R12_met.fits;1.76727;26496.1;3.85951;0.170667
20200613214613496_SVAKOV-R12_met.fits;1.75881;26500.5;6.02714;0.341333
20200613214618616_SVAKOV-R12_met.fits;1.897;26507.8;4.63144;0.170667
20200613214554723_SVAKOV-R12_snap.fits;1.77941;26493.2;2.03399;0
20200613214656504_SVAKOV-R12_met.fits;1.72123;26485.8;4.11691;0.170667
20200613214654797_SVAKOV-R12_snap.fits;1.72668;26475.6;1.74974;0
20200613214753677_SVAKOV-R12_met.fits;2.13388;26449.2;7.11593;0.170667
20200613214805112_SVAKOV-R12_met.fits;2.09253;26485.8;6.4308;0.341333
20200613214754872_SVAKOV-R12_snap.fits;1.82436;26459.5;1.92514;0
20200613214910307_SVAKOV-R12_met.fits;1.81125;26494.6;3.81132;0.170667
20200613214854947_SVAKOV-R12_snap.fits;1.66804;26535.6;1.35077;0
20200613214955021_SVAKOV-R12_snap.fits;2.04423;26484.4;1.87735;0
20200613215114040_SVAKOV-R12_met.fits;1.80896;26497.6;9.81915;0.682667
20200613215144931_SVAKOV-R12_met.fits;1.71202;26496.1;3.53023;0.170667
20200613215055096_SVAKOV-R12_snap.fits;1.95387;26453.6;1.39018;0
20200613215155171_SVAKOV-R12_snap.fits;1.62159;26512.2;1.21563;0
20200613215255245_SVAKOV-R12_snap.fits;1.84031;26510.7;1.79632;0
20200613215355320_SVAKOV-R12_snap.fits;1.80648;26526.9;1.68216;0
20200613215455395_SVAKOV-R12_snap.fits;1.71011;26474.1;1.41382;0
20200613215555469_SVAKOV-R12_snap.fits;1.74816;26545.9;1.39609;0
20200613215655544_SVAKOV-R12_snap.fits;1.57457;26474.1;1.96953;0
20200613215755619_SVAKOV-R12_snap.fits;1.71476;26521;1.54414;0
20200613215855693_SVAKOV-R12_snap.fits;1.62164;26455.1;1.92303;0
20200613215955768_SVAKOV-R12_snap.fits;1.72308;26541.5;1.60422;0
