# file name; noise; peak f.; mag.; duration
20200613115358819_SVAKOV-R12_met.fits;2.48743;26459.5;5.48476;0.341333
20200613115455821_SVAKOV-R12_met.fits;2.23142;26510.7;12.1211;0.170667
20200613115522275_SVAKOV-R12_met.fits;2.19403;26485.8;6.52757;0.512
20200613115614669_SVAKOV-R12_met.fits;3.06615;26502;10.7955;0.170667
20200613115652387_SVAKOV-R12_met.fits;2.93838;26516.6;7.07202;0.170667
20200613115747853_SVAKOV-R12_met.fits;2.71857;26506.3;6.71073;0.341333
20200613115829155_SVAKOV-R12_met.fits;3.20593;26515.1;6.76621;1.19467
20200613115838029_SVAKOV-R12_met.fits;2.42054;26460.9;11.715;0.341333
20200613115901411_SVAKOV-R12_met.fits;2.3873;26496.1;6.03677;0.170667
20200613120028792_SVAKOV-R12_met.fits;2.91496;26504.9;6.44524;0.170667
20200613120046371_SVAKOV-R12_met.fits;2.50675;26523.9;6.42847;2.21867
20200613120011043_SVAKOV-R12_snap.fits;2.7573;26512.2;2.03371;0
20200613120121187_SVAKOV-R12_met.fits;2.90118;26515.1;6.57126;0.170667
20200613120111117_SVAKOV-R12_snap.fits;2.90768;26538.6;2.41078;0
20200613120211192_SVAKOV-R12_snap.fits;2.24865;26500.5;2.53642;0
20200613120340280_SVAKOV-R12_met.fits;2.52113;26510.7;7.63315;0.682667
20200613120311267_SVAKOV-R12_snap.fits;2.50496;26503.4;2.16857;0
20200613120411341_SVAKOV-R12_snap.fits;2.87258;26458;3.02641;0
20200613120511416_SVAKOV-R12_snap.fits;3.02388;26496.1;3.20449;0
20200613120622755_SVAKOV-R12_met.fits;2.48754;26502;5.19844;0.341333
20200613120611491_SVAKOV-R12_snap.fits;3.08355;26500.5;3.18238;0
20200613120746893_SVAKOV-R12_met.fits;2.71622;26506.3;13.5192;0.682667
20200613120807544_SVAKOV-R12_met.fits;2.38611;26494.6;8.84116;0.341333
20200613120711565_SVAKOV-R12_snap.fits;3.10253;26540;3.10526;0
20200613120831779_SVAKOV-R12_met.fits;2.45278;26523.9;11.9781;0.682667
20200613120900109_SVAKOV-R12_met.fits;2.77098;26518.1;11.151;0.512
20200613120811640_SVAKOV-R12_snap.fits;4.33997;26496.1;2.74314;0
20200613120928781_SVAKOV-R12_met.fits;2.33822;26502;4.93863;0.341333
20200613120956771_SVAKOV-R12_met.fits;2.38601;26487.3;11.8825;0.170667
20200613120911715_SVAKOV-R12_snap.fits;2.27135;26472.7;1.82583;0
20200613121019811_SVAKOV-R12_met.fits;2.38974;26465.3;7.14249;1.36533
20200613121011789_SVAKOV-R12_snap.fits;2.35008;26474.1;2.07014;0
20200613121118691_SVAKOV-R12_met.fits;2.55567;26503.4;13.7697;0.170667
20200613121129784_SVAKOV-R12_met.fits;2.79731;26504.9;6.19832;0.170667
20200613121111864_SVAKOV-R12_snap.fits;3.48053;26545.9;2.48755;0
20200613121212792_SVAKOV-R12_met.fits;2.29881;26507.8;4.61427;0.170667
20200613121242659_SVAKOV-R12_met.fits;2.53918;26515.1;12.4583;0.170667
20200613121211939_SVAKOV-R12_snap.fits;2.12604;26525.4;2.13354;0
20200613121313891_SVAKOV-R12_met.fits;2.53156;26503.4;9.79845;0.170667
20200613121312013_SVAKOV-R12_snap.fits;2.56667;26468.3;2.3278;0
20200613121434445_SVAKOV-R12_met.fits;3.23582;26494.6;12.0885;0.512
20200613121440931_SVAKOV-R12_met.fits;2.65519;26493.2;5.38569;0.170667
20200613121448099_SVAKOV-R12_met.fits;2.87451;26510.7;10.6146;0.170667
20200613121459533_SVAKOV-R12_met.fits;2.51507;26497.6;5.69151;0.853333
20200613121412088_SVAKOV-R12_snap.fits;1.96293;26450.7;1.98746;0
20200613121512163_SVAKOV-R12_snap.fits;2.3851;26478.5;2.05552;0
20200613121653197_SVAKOV-R12_met.fits;3.25325;26513.7;7.34099;0.341333
20200613121612237_SVAKOV-R12_snap.fits;2.88112;26532.7;2.81889;0
20200613121720845_SVAKOV-R12_met.fits;2.53019;26481.4;6.17541;0.512
20200613121712312_SVAKOV-R12_snap.fits;2.97443;26506.3;2.97676;0
20200613121812387_SVAKOV-R12_snap.fits;2.6788;26449.2;2.45796;0
20200613121912461_SVAKOV-R12_snap.fits;3.4063;26528.3;3.20539;0
20200613122014584_SVAKOV-R12_met.fits;2.83881;26500.5;25.0868;0.341333
20200613122050083_SVAKOV-R12_met.fits;2.20803;26502;5.46546;0.512
20200613122057763_SVAKOV-R12_met.fits;3.04788;26504.9;15.4729;0.341333
20200613122100152_SVAKOV-R12_met.fits;2.97638;26500.5;6.39539;0.170667
20200613122106808_SVAKOV-R12_met.fits;3.16052;26500.5;8.8589;0.170667
20200613122012536_SVAKOV-R12_snap.fits;2.8843;26460.9;3.38105;0
20200613122112611_SVAKOV-R12_snap.fits;3.20744;26513.7;2.43191;0
20200613122209272_SVAKOV-R12_met.fits;2.21372;26499;9.51701;0.170667
20200613122237603_SVAKOV-R12_met.fits;3.07802;26487.3;6.36164;0.341333
20200613122212685_SVAKOV-R12_snap.fits;3.34394;26481.4;2.91487;0
20200613122338360_SVAKOV-R12_met.fits;3.36118;26488.8;7.64768;0.170667
20200613122312760_SVAKOV-R12_snap.fits;3.46017;26488.8;2.44395;0
20200613122412835_SVAKOV-R12_snap.fits;2.64833;26544.4;2.21336;0
20200613122512909_SVAKOV-R12_snap.fits;2.91197;26503.4;3.40919;0
20200613122612984_SVAKOV-R12_snap.fits;2.96078;26538.6;2.78764;0
20200613122713059_SVAKOV-R12_snap.fits;2.45055;26456.5;2.06343;0
20200613122821155_SVAKOV-R12_met.fits;2.8851;26504.9;7.92006;0.512
20200613122813133_SVAKOV-R12_snap.fits;2.98004;26465.3;2.78207;0
20200613122939661_SVAKOV-R12_met.fits;2.92241;26522.5;7.59298;0.170667
20200613122955875_SVAKOV-R12_met.fits;2.69419;26488.8;5.45147;0.170667
20200613122913208_SVAKOV-R12_snap.fits;2.34276;26499;1.71826;0
20200613123019939_SVAKOV-R12_met.fits;2.428;26502;6.5114;0.341333
20200613123013283_SVAKOV-R12_snap.fits;2.54939;26488.8;2.81789;0
20200613123156877_SVAKOV-R12_met.fits;2.8655;26512.2;15.3248;0.512
20200613123113357_SVAKOV-R12_snap.fits;2.53089;26466.8;2.68819;0
20200613123222136_SVAKOV-R12_met.fits;3.434;26526.9;9.18992;0.170667
20200613123213432_SVAKOV-R12_snap.fits;2.17893;26522.5;2.28749;0
20200613123313507_SVAKOV-R12_snap.fits;3.13774;26503.4;2.30027;0
20200613123446179_SVAKOV-R12_met.fits;3.05487;26482.9;9.68538;0.170667
20200613123413581_SVAKOV-R12_snap.fits;3.40727;26532.7;2.27131;0
20200613123546253_SVAKOV-R12_met.fits;2.97699;26491.7;16.6723;0.341333
20200613123513656_SVAKOV-R12_snap.fits;2.79015;26465.3;2.20764;0
20200613123639501_SVAKOV-R12_met.fits;2.18931;26497.6;4.64145;0.170667
20200613123643427_SVAKOV-R12_met.fits;2.77138;26525.4;6.74114;0.170667
20200613123613731_SVAKOV-R12_snap.fits;2.07769;26477.1;1.81839;0
20200613123718584_SVAKOV-R12_met.fits;2.50922;26487.3;13.7841;0.170667
20200613123713805_SVAKOV-R12_snap.fits;3.22094;26516.6;2.64402;0
20200613123813880_SVAKOV-R12_snap.fits;2.88954;26541.5;2.47893;0
20200613123949112_SVAKOV-R12_met.fits;2.79443;26496.1;9.39238;0.170667
20200613123913955_SVAKOV-R12_snap.fits;2.90888;26459.5;2.68402;0
20200613124014029_SVAKOV-R12_snap.fits;2.73326;26504.9;3.04541;0
20200613124114104_SVAKOV-R12_snap.fits;2.2627;26465.3;2.18729;0
20200613124226808_SVAKOV-R12_met.fits;2.85945;26502;5.84868;0.170667
20200613124236365_SVAKOV-R12_met.fits;2.41494;26488.8;5.03262;0.170667
20200613124214179_SVAKOV-R12_snap.fits;2.95335;26529.8;3.56247;0
20200613124349240_SVAKOV-R12_met.fits;3.20719;26515.1;7.7952;1.536
20200613124314253_SVAKOV-R12_snap.fits;2.61902;26465.3;2.06967;0
20200613124414328_SVAKOV-R12_snap.fits;2.39133;26482.9;2.06742;0
20200613124526179_SVAKOV-R12_met.fits;2.60984;26504.9;7.72805;0.170667
20200613124528909_SVAKOV-R12_met.fits;2.75358;26503.4;8.83095;0.682667
20200613124514403_SVAKOV-R12_snap.fits;2.5821;26488.8;1.83051;0
20200613124641443_SVAKOV-R12_met.fits;3.07681;26471.2;19.441;0.170667
20200613124614477_SVAKOV-R12_snap.fits;2.60789;26450.7;2.1486;0
20200613124731789_SVAKOV-R12_met.fits;3.52334;26512.2;14.949;0.170667
20200613124735885_SVAKOV-R12_met.fits;2.12628;26500.5;4.79244;0.341333
20200613124751245_SVAKOV-R12_met.fits;2.52633;26526.9;5.99669;0.853333
20200613124808141_SVAKOV-R12_met.fits;2.6153;26494.6;13.5067;0.341333
20200613124714552_SVAKOV-R12_snap.fits;1.96787;26484.4;1.64532;0
20200613124859683_SVAKOV-R12_met.fits;2.84249;26526.9;9.16205;0.170667
20200613124903267_SVAKOV-R12_met.fits;2.74895;26516.6;8.66623;0.341333
20200613124814627_SVAKOV-R12_snap.fits;3.47174;26488.8;3.69315;0
20200613124914701_SVAKOV-R12_snap.fits;2.41894;26523.9;2.53401;0
20200613125014605_SVAKOV-R12_met.fits;2.73853;26515.1;5.93859;0.170667
20200613125053347_SVAKOV-R12_met.fits;2.33156;26499;6.23563;0.170667
20200613125057613_SVAKOV-R12_met.fits;3.02769;26503.4;7.08071;0.341333
20200613125014776_SVAKOV-R12_snap.fits;2.11716;26474.1;2.48408;0
20200613125203320_SVAKOV-R12_met.fits;2.74821;26504.9;5.53876;0.170667
20200613125206392_SVAKOV-R12_met.fits;2.43813;26507.8;4.9111;0.170667
20200613125114851_SVAKOV-R12_snap.fits;2.5704;26504.9;2.30999;0
20200613125214925_SVAKOV-R12_snap.fits;3.06365;26528.3;3.69866;0
20200613125315000_SVAKOV-R12_snap.fits;2.96883;26474.1;1.91813;0
20200613125415075_SVAKOV-R12_snap.fits;3.09214;26496.1;2.96756;0
20200613125515149_SVAKOV-R12_snap.fits;2.73913;26540;2.68484;0
20200613125615224_SVAKOV-R12_snap.fits;2.94272;26518.1;3.21797;0
20200613125715299_SVAKOV-R12_snap.fits;2.06979;26462.4;2.47563;0
20200613125815373_SVAKOV-R12_snap.fits;2.74918;26456.5;3.13455;0
20200613125915448_SVAKOV-R12_snap.fits;2.71099;26538.6;2.1397;0
