# file name; noise; peak f.; mag.; duration
20220909110032837_FLZ-R0_snap.fits;11.6104;26471.2;9.81553;0
20220909110132912_FLZ-R0_snap.fits;9.87554;26500.5;11.2348;0
20220909110232986_FLZ-R0_snap.fits;9.20356;26519.5;9.04879;0
20220909110333061_FLZ-R0_snap.fits;8.50625;26496.1;8.57942;0
20220909110433136_FLZ-R0_snap.fits;10.344;26515.1;9.43228;0
20220909110533210_FLZ-R0_snap.fits;11.8622;26466.8;9.75159;0
20220909110633285_FLZ-R0_snap.fits;9.25566;26453.6;7.67695;0
20220909110733360_FLZ-R0_snap.fits;10.0321;26484.4;8.24143;0
20220909110833434_FLZ-R0_snap.fits;10.6874;26535.6;8.20483;0
20220909110933509_FLZ-R0_snap.fits;8.48976;26458;11.2946;0
20220909111033584_FLZ-R0_snap.fits;9.22629;26482.9;7.98249;0
20220909111134682_FLZ-R0_met.fits;10.1487;26485.8;38.1893;0.170667
20220909111133658_FLZ-R0_snap.fits;11.977;26477.1;6.84226;0
20220909111233733_FLZ-R0_snap.fits;10.63;26526.9;6.92055;0
20220909111333808_FLZ-R0_snap.fits;8.99225;26531.2;10.4294;0
20220909111433882_FLZ-R0_snap.fits;10.0771;26535.6;9.10136;0
20220909111533957_FLZ-R0_snap.fits;10.7283;26481.4;11.364;0
20220909111634032_FLZ-R0_snap.fits;9.40041;26523.9;9.3561;0
20220909111758512_FLZ-R0_met.fits;9.381;26466.8;38.2161;0.341333
20220909111808240_FLZ-R0_met.fits;10.1526;26494.6;33.7097;1.024
20220909111734106_FLZ-R0_snap.fits;9.90332;26468.3;10.8224;0
20220909111834181_FLZ-R0_snap.fits;9.65656;26491.7;11.5672;0
20220909111934256_FLZ-R0_snap.fits;12.0026;26460.9;9.26653;0
20220909112109317_FLZ-R0_met.fits;9.12947;26509.3;35.6585;0.170667
20220909112034330_FLZ-R0_snap.fits;10.4071;26488.8;8.6685;0
20220909112134405_FLZ-R0_snap.fits;10.5053;26491.7;8.56784;0
20220909112231920_FLZ-R0_met.fits;8.19567;26482.9;21.4927;0.170667
20220909112234480_FLZ-R0_snap.fits;9.25621;26491.7;8.8936;0
20220909112342917_FLZ-R0_met.fits;10.9148;26503.4;23.9926;0.170667
20220909112334554_FLZ-R0_snap.fits;10.2264;26478.5;10.8534;0
20220909112434629_FLZ-R0_snap.fits;10.8738;26538.6;8.06597;0
20220909112534704_FLZ-R0_snap.fits;9.28456;26547.4;8.59441;0
20220909112632389_FLZ-R0_met.fits;10.3924;26481.4;28.9873;0.512
20220909112634778_FLZ-R0_snap.fits;11.5132;26452.1;8.98189;0
20220909112734853_FLZ-R0_snap.fits;10.0335;26543;10.1998;0
20220909112834928_FLZ-R0_snap.fits;10.8635;26509.3;8.38351;0
20220909112935002_FLZ-R0_snap.fits;11.3588;26459.5;9.44637;0
20220909113035077_FLZ-R0_snap.fits;11.2898;26455.1;9.07582;0
20220909113135152_FLZ-R0_snap.fits;9.94932;26544.4;7.99038;0
20220909113235226_FLZ-R0_snap.fits;11.442;26506.3;10.0124;0
20220909113335984_FLZ-R0_met.fits;10.7867;26463.9;31.7061;0.170667
20220909113335301_FLZ-R0_snap.fits;10.6702;26450.7;7.97684;0
20220909113435376_FLZ-R0_snap.fits;11.4166;26506.3;9.37922;0
20220909113535450_FLZ-R0_snap.fits;10.4656;26487.3;9.24265;0
20220909113635525_FLZ-R0_snap.fits;10.5182;26523.9;10.7492;0
20220909113735600_FLZ-R0_snap.fits;11.478;26526.9;11.5282;0
20220909113901274_FLZ-R0_met.fits;10.2494;26503.4;21.9419;0.170667
20220909113835674_FLZ-R0_snap.fits;10.8571;26482.9;6.33971;0
20220909113935749_FLZ-R0_snap.fits;11.1564;26450.7;9.21443;0
20220909114035824_FLZ-R0_snap.fits;9.31095;26458;7.55496;0
20220909114135898_FLZ-R0_snap.fits;10.1197;26458;8.84444;0
20220909114235973_FLZ-R0_snap.fits;11.6265;26506.3;8.11725;0
20220909114336048_FLZ-R0_snap.fits;11.7939;26490.2;7.25786;0
20220909114436122_FLZ-R0_snap.fits;11.4388;26513.7;7.88121;0
20220909114610330_FLZ-R0_met.fits;10.7384;26499;39.0868;0.170667
20220909114536197_FLZ-R0_snap.fits;11.3913;26463.9;10.5106;0
20220909114636272_FLZ-R0_snap.fits;8.68051;26471.2;8.84619;0
20220909114736346_FLZ-R0_snap.fits;10.2746;26449.2;8.0424;0
20220909114836421_FLZ-R0_snap.fits;9.57621;26460.9;10.5743;0
20220909114936496_FLZ-R0_snap.fits;11.2257;26477.1;10.8321;0
20220909115036570_FLZ-R0_snap.fits;11.3038;26507.8;8.46035;0
20220909115148250_FLZ-R0_met.fits;8.56042;26485.8;37.9578;0.682667
20220909115136645_FLZ-R0_snap.fits;9.90763;26475.6;8.51542;0
20220909115236720_FLZ-R0_snap.fits;11.0685;26474.1;8.57121;0
20220909115336794_FLZ-R0_snap.fits;11.2685;26535.6;8.6526;0
20220909115436869_FLZ-R0_snap.fits;9.82224;26503.4;6.82625;0
20220909115536944_FLZ-R0_snap.fits;9.15523;26537.1;10.1138;0
20220909115637018_FLZ-R0_snap.fits;9.84935;26497.6;9.8909;0
20220909115737093_FLZ-R0_snap.fits;10.152;26493.2;9.01613;0
20220909115837168_FLZ-R0_snap.fits;11.2469;26458;7.72118;0
20220909115937242_FLZ-R0_snap.fits;9.12139;26455.1;10.5621;0
