# file name; noise; peak f.; mag.; duration
20220909010048112_FLZ-R0_snap.fits;10.3221;26523.9;6.64962;0
20220909010148186_FLZ-R0_snap.fits;8.74808;26497.6;10.0903;0
20220909010248261_FLZ-R0_snap.fits;7.98369;26544.4;6.19617;0
20220909010348336_FLZ-R0_snap.fits;9.75162;26455.1;9.24846;0
20220909010511621_FLZ-R0_met.fits;9.42407;26496.1;20.3945;0.341333
20220909010448410_FLZ-R0_snap.fits;8.17928;26532.7;8.02642;0
20220909010548485_FLZ-R0_snap.fits;9.66183;26474.1;11.1005;0
20220909010635248_FLZ-R0_met.fits;10.2151;26496.1;57.8776;14.6773
20220909010654021_FLZ-R0_met.fits;10.8379;26462.4;27.7015;0.853333
20220909010648560_FLZ-R0_snap.fits;9.78155;26545.9;8.65619;0
20220909010808090_FLZ-R0_met.fits;8.96588;26503.4;21.166;0.170667
20220909010748634_FLZ-R0_snap.fits;10.6693;26502;9.73507;0
20220909010857754_FLZ-R0_met.fits;9.17545;26526.9;62.8748;0.341333
20220909010848709_FLZ-R0_snap.fits;8.78036;26485.8;8.98084;0
20220909010948784_FLZ-R0_snap.fits;9.3153;26485.8;8.04186;0
20220909011048858_FLZ-R0_snap.fits;7.9785;26522.5;9.08442;0
20220909011145861_FLZ-R0_met.fits;8.77385;26516.6;18.77;0.682667
20220909011148933_FLZ-R0_snap.fits;10.0491;26482.9;6.1579;0
20220909011254981_FLZ-R0_met.fits;9.58344;26481.4;25.795;0.170667
20220909011249008_FLZ-R0_snap.fits;8.92269;26522.5;10.0118;0
20220909011349082_FLZ-R0_snap.fits;9.66165;26477.1;5.50653;0
20220909011449157_FLZ-R0_snap.fits;7.97537;26462.4;8.89471;0
20220909011623536_FLZ-R0_met.fits;8.36822;26515.1;37.8481;0.512
20220909011549232_FLZ-R0_snap.fits;10.2302;26534.2;8.97574;0
20220909011649306_FLZ-R0_snap.fits;9.75555;26485.8;7.11406;0
20220909011749381_FLZ-R0_snap.fits;9.12534;26459.5;8.46303;0
20220909011849456_FLZ-R0_snap.fits;9.86558;26537.1;10.082;0
20220909011949530_FLZ-R0_snap.fits;9.6021;26499;8.22463;0
20220909012049605_FLZ-R0_snap.fits;9.52785;26529.8;10.2604;0
20220909012149680_FLZ-R0_snap.fits;8.80733;26537.1;8.08203;0
20220909012249754_FLZ-R0_snap.fits;8.71691;26535.6;8.2528;0
20220909012349829_FLZ-R0_snap.fits;10.8325;26491.7;8.54974;0
20220909012544176_FLZ-R0_met.fits;9.98057;26471.2;22.8096;0.170667
20220909012449904_FLZ-R0_snap.fits;9.71132;26500.5;9.55583;0
20220909012549978_FLZ-R0_snap.fits;8.96069;26513.7;9.13715;0
20220909012650053_FLZ-R0_snap.fits;9.95;26466.8;7.41301;0
20220909012749616_FLZ-R0_met.fits;10.4498;26478.5;40.5198;0.341333
20220909012750128_FLZ-R0_snap.fits;10.21;26500.5;7.70724;0
20220909012858565_FLZ-R0_met.fits;10.2316;26502;21.6746;0.170667
20220909012850202_FLZ-R0_snap.fits;10.5613;26523.9;8.04589;0
20220909012950277_FLZ-R0_snap.fits;9.9586;26471.2;8.32541;0
20220909013050352_FLZ-R0_snap.fits;7.99885;26506.3;9.14934;0
20220909013150426_FLZ-R0_snap.fits;11.1126;26475.6;9.78773;0
20220909013250501_FLZ-R0_snap.fits;11.7437;26491.7;10.1778;0
20220909013350576_FLZ-R0_snap.fits;8.62987;26500.5;8.51266;0
20220909013450650_FLZ-R0_snap.fits;10.8012;26515.1;7.29483;0
20220909013604208_FLZ-R0_met.fits;10.2845;26462.4;28.7675;0.170667
20220909013550725_FLZ-R0_snap.fits;8.89342;26503.4;8.53648;0
20220909013650800_FLZ-R0_snap.fits;9.50935;26453.6;8.90081;0
20220909013750874_FLZ-R0_snap.fits;8.36442;26497.6;9.81095;0
20220909013850949_FLZ-R0_snap.fits;9.41057;26522.5;8.07403;0
20220909013951024_FLZ-R0_snap.fits;7.97239;26526.9;7.89233;0
20220909014051098_FLZ-R0_snap.fits;10.9861;26504.9;11.1592;0
20220909014151173_FLZ-R0_snap.fits;9.80618;26460.9;8.79635;0
20220909014251248_FLZ-R0_snap.fits;10.2577;26497.6;8.36818;0
20220909014348080_FLZ-R0_met.fits;9.61854;26469.7;22.1186;0.170667
20220909014351322_FLZ-R0_snap.fits;9.43837;26452.1;8.13543;0
20220909014539354_FLZ-R0_met.fits;11.1217;26474.1;24.5211;0.170667
20220909014451397_FLZ-R0_snap.fits;11.363;26528.3;8.11785;0
20220909014551472_FLZ-R0_snap.fits;10.6456;26506.3;10.6058;0
20220909014651546_FLZ-R0_snap.fits;10.0393;26504.9;9.0637;0
20220909014751621_FLZ-R0_snap.fits;10.5227;26516.6;8.62336;0
20220909014851696_FLZ-R0_snap.fits;8.9695;26537.1;8.0531;0
20220909015007472_FLZ-R0_met.fits;9.47097;26466.8;65.6099;0.341333
20220909014951770_FLZ-R0_snap.fits;10.6312;26523.9;9.40595;0
20220909015051845_FLZ-R0_snap.fits;9.66006;26450.7;6.96379;0
20220909015151920_FLZ-R0_snap.fits;11.0177;26463.9;10.1988;0
20220909015251994_FLZ-R0_snap.fits;11.0555;26494.6;9.69588;0
20220909015352069_FLZ-R0_snap.fits;9.70394;26458;9.08814;0
20220909015452144_FLZ-R0_snap.fits;9.4492;26480;7.61569;0
20220909015645808_FLZ-R0_met.fits;9.69388;26477.1;21.4229;0.170667
20220909015552218_FLZ-R0_snap.fits;9.57772;26485.8;6.9407;0
20220909015652293_FLZ-R0_snap.fits;10.4859;26463.9;9.8574;0
20220909015752368_FLZ-R0_snap.fits;8.9001;26459.5;7.46882;0
20220909015852442_FLZ-R0_snap.fits;8.9557;26465.3;9.45669;0
20220909015952517_FLZ-R0_snap.fits;10.3835;26543;9.23297;0
