#timestamp,LO_Frequency,Hit,StdDev 
1662685215.0,286046997.3,N
1662685215.9,286046997.3,N
1662685235.8,286046994.8,N
1662685255.6,286046990.1,Y
1662685275.4,286046988.7,P
1662685295.3,286046989.8,N
1662685315.1,286046991.6,N
1662685335.9,286046989.8,N
1662685355.7,286046987.1,N
1662685375.5,286046990.0,N
1662685395.4,286046994.7,N
1662685415.2,286046992.4,N
1662685435.1,286046990.6,N
1662685436.0,286046990.6,N
1662685455.8,286046992.8,N
1662685475.6,286046995.9,N
1662685495.5,286046995.5,N
1662685515.3,286046995.1,N
1662685535.2,286046996.8,N
1662685555.9,286046997.8,N
1662685575.7,286046995.0,N
1662685595.6,286046996.6,N
1662685615.4,286046997.2,N
1662685635.2,286046996.5,N
1662685655.1,286046998.3,N
1662685656.0,286046998.3,N
1662685675.8,286047000.0,N
1662685695.7,286047000.0,N
1662685715.5,286047001.3,N
1662685735.3,286047003.6,N
1662685755.2,286047003.7,N
1662685775.0,286047006.0,N
1662685775.9,286047006.0,N
1662685795.8,286047005.3,N
1662685815.6,286047006.1,N
1662685835.4,286047010.5,N
1662685855.3,286047012.7,N
1662685875.1,286047014.9,N
1662685895.8,286047014.8,N
1662685915.7,286047015.5,N
1662685935.5,286047013.0,N
1662685955.4,286047014.9,N
1662685975.2,286047015.8,N
1662685995.0,286047018.2,N
1662685995.9,286047274.2,Y
1662686015.8,286047014.4,P
1662686035.6,286047015.1,N
1662686055.4,286047014.8,N
1662686075.3,286047012.7,N
1662686095.1,286047013.7,Y
1662686115.9,286047001.7,P
1662686135.7,286047001.6,N
1662686155.5,286047001.8,N
1662686175.4,286047001.6,N
1662686195.2,286047003.5,N
1662686215.0,286047005.6,N
1662686216.0,286047005.6,N
1662686235.8,286047009.2,N
1662686255.6,286047010.0,N
1662686275.5,286047008.2,N
1662686295.3,286047008.6,N
1662686315.1,286047007.8,N
1662686335.9,286047006.8,N
1662686355.7,286047007.9,N
1662686375.6,286047010.3,Y
1662686395.4,286047001.3,P
1662686415.2,286047001.5,N
1662686435.1,286047001.6,N
1662686436.0,286047001.6,N
1662686455.8,286047000.1,N
1662686475.7,286046998.5,N
1662686495.5,286046999.2,N
1662686515.3,286046999.2,N
1662686535.2,286046998.8,N
1662686555.0,286047002.6,N
1662686555.9,286047002.6,N
1662686575.7,286047002.6,N
1662686595.6,286047001.8,N
1662686615.4,286046999.8,N
1662686635.3,286046998.7,N
1662686655.1,286047000.6,N
1662686656.0,286047000.6,N
1662686675.8,286047006.0,Y
1662686695.7,286047002.7,P
1662686715.5,286047000.4,N
1662686735.3,286047001.7,N
1662686755.2,286046997.2,Y
1662686775.0,286046994.0,P
1662686775.9,286046994.0,N
1662686795.8,286046990.4,N
1662686815.6,286046990.8,N
1662686835.4,286046990.9,N
1662686855.3,286046988.6,N
1662686875.1,286046989.4,N
1662686895.8,286046988.9,N
1662686915.7,286046992.7,N
1662686935.5,286046994.6,N
1662686955.4,286046991.9,N
1662686975.2,286046991.8,N
1662686995.0,286046993.7,N
1662686995.9,286046993.7,N
1662687015.8,286046997.4,N
1662687035.6,286047001.6,N
1662687055.4,286047000.9,N
1662687075.3,286047001.7,N
1662687095.1,286047004.7,N
1662687115.9,286047003.8,N
1662687135.7,286047001.3,N
1662687155.5,286047004.2,N
1662687175.4,286047003.6,N
1662687195.2,286047005.2,N
1662687215.0,286047005.1,N
1662687215.9,286047005.1,N
1662687235.8,286047005.4,N
1662687255.6,286047005.2,N
1662687275.5,286047009.2,N
1662687295.3,286047009.2,N
1662687315.1,286047007.0,N
1662687335.9,286047007.2,N
1662687355.7,286047004.9,N
1662687375.5,286047008.0,N
1662687395.4,286047011.6,N
1662687415.2,286047019.5,N
1662687435.1,286047019.0,N
1662687436.0,286047019.0,N
1662687455.8,286047014.1,N
1662687475.6,286047016.5,N
1662687495.5,286047018.8,N
1662687515.3,286047016.7,N
1662687535.2,286047016.0,N
1662687555.9,286047023.6,Y
1662687575.7,286047017.3,P
1662687595.6,286047025.2,P
1662687615.4,286047023.2,P
1662687635.2,286047021.6,Y
1662687655.1,286047000.4,P
1662687656.0,286047000.4,N
1662687675.8,286046998.5,N
1662687695.7,286046998.0,N
1662687715.5,286046996.2,N
1662687735.3,286046996.0,N
1662687755.2,286046994.4,N
1662687775.0,286046996.2,N
1662687775.9,286046996.2,N
1662687795.8,286046995.3,N
1662687815.6,286046993.6,N
1662687835.4,286046996.0,N
1662687855.3,286046998.0,N
1662687875.1,286046997.7,N
1662687876.0,286046997.7,N
1662687895.8,286046997.5,N
1662687915.7,286046995.1,N
1662687935.5,286046996.1,N
1662687955.3,286046997.7,N
1662687975.2,286046993.7,N
1662687995.0,286046996.1,N
1662687995.9,286046996.1,N
1662688015.8,286046995.0,N
1662688035.6,286046999.2,N
1662688055.4,286047001.0,N
1662688075.3,286046999.8,N
1662688095.1,286047003.4,N
1662688115.8,286047012.6,N
1662688135.7,286047025.2,Y
1662688155.5,286047025.8,P
1662688175.4,286047030.1,N
1662688195.2,286047034.2,N
1662688215.0,286047033.4,N
1662688215.9,286047033.4,N
1662688235.8,286047030.4,N
1662688255.6,286047025.7,N
1662688275.5,286047028.3,N
1662688295.3,286047026.4,N
1662688315.1,286047026.4,N
1662688335.9,286047028.3,Y
1662688355.7,286047000.8,P
1662688375.5,286046996.7,N
1662688395.4,286046997.6,N
1662688415.2,286046996.9,N
1662688435.1,286046993.6,N
1662688436.0,286046993.6,N
1662688455.8,286046988.9,N
1662688475.6,286046988.7,N
1662688495.5,286046988.0,N
1662688515.3,286046984.6,N
1662688535.1,286046984.8,N
1662688555.9,286046983.9,N
1662688575.7,286046984.6,N
1662688595.6,286046984.9,N
1662688615.4,286046984.6,N
1662688635.3,286046986.4,N
1662688655.1,286045680.8,Y
1662688656.0,286046986.4,P
1662688675.8,286046994.8,N
1662688695.7,286046994.7,N
1662688715.5,286046994.0,N
1662688735.4,286046996.3,N
1662688755.2,286046997.9,N
1662688775.0,286046997.1,N
1662688775.9,286046997.1,N
1662688795.8,286046997.3,N
