# file name; noise; peak f.; mag.; duration
20220909180004122_FLZ-R0_snap.fits;12.5059;26485.8;8.31073;0
20220909180104197_FLZ-R0_snap.fits;10.9895;26459.5;7.69174;0
20220909180204272_FLZ-R0_snap.fits;9.1328;26480;8.30905;0
20220909180304346_FLZ-R0_snap.fits;9.37096;26465.3;9.47919;0
20220909180404421_FLZ-R0_snap.fits;9.31084;26513.7;9.70899;0
20220909180504154_FLZ-R0_met.fits;10.0191;26504.9;102.108;0.341333
20220909180552965_FLZ-R0_met.fits;9.44363;26502;31.8428;0.170667
20220909180504496_FLZ-R0_snap.fits;9.87548;26490.2;8.38305;0
20220909180648432_FLZ-R0_met.fits;8.72113;26496.1;27.4246;0.341333
20220909180604570_FLZ-R0_snap.fits;10.1634;26465.3;10.4595;0
20220909180733488_FLZ-R0_met.fits;9.0886;26485.8;37.164;0.341333
20220909180704645_FLZ-R0_snap.fits;9.76977;26534.2;8.35987;0
20220909180804720_FLZ-R0_snap.fits;9.99415;26538.6;8.76005;0
20220909180904794_FLZ-R0_snap.fits;9.92866;26503.4;9.61111;0
20220909181004869_FLZ-R0_snap.fits;12.1432;26545.9;12.5239;0
20220909181104944_FLZ-R0_snap.fits;9.73172;26547.4;10.0177;0
20220909181247856_FLZ-R0_met.fits;10.5018;26494.6;28.806;0.170667
20220909181205018_FLZ-R0_snap.fits;8.50401;26512.2;8.74898;0
20220909181309360_FLZ-R0_met.fits;10.4501;26468.3;76.7936;1.536
20220909181305093_FLZ-R0_snap.fits;9.36457;26484.4;7.21172;0
20220909181420698_FLZ-R0_met.fits;9.86716;26452.1;27.9501;0.170667
20220909181405168_FLZ-R0_snap.fits;10.2853;26478.5;8.30715;0
20220909181548250_FLZ-R0_met.fits;10.4026;26503.4;23.2388;0.170667
20220909181505242_FLZ-R0_snap.fits;10.8917;26507.8;7.04397;0
20220909181654128_FLZ-R0_met.fits;8.6895;26484.4;19.6183;0.170667
20220909181605317_FLZ-R0_snap.fits;10.2397;26537.1;9.75115;0
20220909181705392_FLZ-R0_snap.fits;9.51408;26541.5;9.61412;0
20220909181805466_FLZ-R0_snap.fits;10.2564;26529.8;8.65282;0
20220909181905541_FLZ-R0_snap.fits;8.60126;26525.4;7.79466;0
20220909182005616_FLZ-R0_snap.fits;8.92885;26503.4;7.48237;0
20220909182105690_FLZ-R0_snap.fits;7.70358;26485.8;5.95812;0
20220909182205765_FLZ-R0_snap.fits;9.64757;26526.9;9.81017;0
20220909182306522_FLZ-R0_met.fits;10.8852;26487.3;34.5514;0.170667
20220909182305840_FLZ-R0_snap.fits;7.35346;26529.8;8.45382;0
20220909182405914_FLZ-R0_snap.fits;7.56477;26499;8.79338;0
20220909182553093_FLZ-R0_met.fits;8.14628;26522.5;19.9623;0.170667
20220909182505989_FLZ-R0_snap.fits;9.10084;26478.5;8.51623;0
20220909182606064_FLZ-R0_snap.fits;7.84188;26472.7;7.11744;0
20220909182712282_FLZ-R0_met.fits;8.13165;26499;18.582;0.170667
20220909182706138_FLZ-R0_snap.fits;10.6832;26484.4;7.60964;0
20220909182806213_FLZ-R0_snap.fits;10.0939;26523.9;8.99759;0
20220909182934277_FLZ-R0_met.fits;9.50337;26472.7;24.7172;0.170667
20220909182952026_FLZ-R0_met.fits;8.36558;26475.6;27.0752;0.170667
20220909182906288_FLZ-R0_snap.fits;8.48449;26519.5;7.52787;0
20220909183006362_FLZ-R0_snap.fits;9.30114;26487.3;9.32996;0
20220909183106437_FLZ-R0_snap.fits;8.25835;26477.1;8.77533;0
20220909183206512_FLZ-R0_snap.fits;8.74861;26474.1;9.15006;0
20220909183311536_FLZ-R0_met.fits;9.30956;26493.2;27.7245;0.341333
20220909183306586_FLZ-R0_snap.fits;10.7415;26493.2;10.0193;0
20220909183406661_FLZ-R0_snap.fits;9.16536;26452.1;8.74403;0
20220909183538992_FLZ-R0_met.fits;9.92244;26487.3;34.2575;0.682667
20220909183506736_FLZ-R0_snap.fits;11.1008;26465.3;8.92799;0
20220909183606810_FLZ-R0_snap.fits;9.29019;26478.5;7.0993;0
20220909183724805_FLZ-R0_met.fits;9.96675;26509.3;28.4526;0.341333
20220909183706885_FLZ-R0_snap.fits;10.5113;26490.2;11.0858;0
20220909183806960_FLZ-R0_snap.fits;9.40885;26456.5;8.96728;0
20220909183907034_FLZ-R0_snap.fits;9.91906;26512.2;7.87637;0
20220909184007109_FLZ-R0_snap.fits;10.1638;26456.5;8.39197;0
20220909184100869_FLZ-R0_met.fits;10.4389;26488.8;36.2025;3.072
20220909184107184_FLZ-R0_snap.fits;8.56031;26506.3;10.3949;0
20220909184244122_FLZ-R0_met.fits;8.79044;26504.9;37.456;0.341333
20220909184258458_FLZ-R0_met.fits;10.4702;26510.7;37.8884;0.341333
20220909184207258_FLZ-R0_snap.fits;10.374;26502;8.7084;0
20220909184315696_FLZ-R0_met.fits;8.09599;26493.2;17.7157;0.170667
20220909184307333_FLZ-R0_snap.fits;9.35088;26529.8;10.055;0
20220909184407408_FLZ-R0_snap.fits;10.2275;26455.1;9.89682;0
20220909184507482_FLZ-R0_snap.fits;11.292;26541.5;12.0167;0
20220909184607557_FLZ-R0_snap.fits;10.4709;26469.7;7.25127;0
20220909184707632_FLZ-R0_snap.fits;9.26197;26522.5;8.67292;0
20220909184807706_FLZ-R0_snap.fits;9.56411;26496.1;7.80653;0
20220909184907781_FLZ-R0_snap.fits;8.54591;26531.2;7.10089;0
20220909185007856_FLZ-R0_snap.fits;10.6628;26468.3;7.09278;0
20220909185107930_FLZ-R0_snap.fits;10.5396;26466.8;7.43958;0
20220909185235653_FLZ-R0_met.fits;8.96119;26482.9;26.8662;0.341333
20220909185208005_FLZ-R0_snap.fits;10.0022;26518.1;7.34157;0
20220909185308080_FLZ-R0_snap.fits;9.94613;26531.2;9.2571;0
20220909185408154_FLZ-R0_snap.fits;8.62903;26509.3;6.85434;0
20220909185528368_FLZ-R0_met.fits;9.27544;26526.9;24.6572;0.170667
20220909185508229_FLZ-R0_snap.fits;11.7408;26532.7;6.3819;0
20220909185608304_FLZ-R0_snap.fits;9.21028;26452.1;7.85709;0
20220909185704965_FLZ-R0_met.fits;9.58344;26512.2;62.3253;0.341333
20220909185708378_FLZ-R0_snap.fits;9.52094;26513.7;9.12424;0
20220909185808453_FLZ-R0_snap.fits;9.71383;26460.9;8.67846;0
20220909185908528_FLZ-R0_snap.fits;10.7656;26515.1;7.51829;0
