# file name; noise; peak f.; mag.; duration
20220909050005957_FLZ-R0_snap.fits;8.00039;26523.9;8.85345;0
20220909050129242_FLZ-R0_met.fits;8.40144;26519.5;20.66;0.170667
20220909050151088_FLZ-R0_met.fits;9.24895;26519.5;62.6186;0.341333
20220909050106032_FLZ-R0_snap.fits;9.57376;26496.1;6.71341;0
20220909050206106_FLZ-R0_snap.fits;7.78487;26537.1;7.23189;0
20220909050332122_FLZ-R0_met.fits;8.251;26518.1;17.1607;0.170667
20220909050306181_FLZ-R0_snap.fits;8.57009;26497.6;5.856;0
20220909050406256_FLZ-R0_snap.fits;9.86867;26499;8.97159;0
20220909050506330_FLZ-R0_snap.fits;9.03429;26475.6;7.54872;0
20220909050606405_FLZ-R0_snap.fits;9.22457;26450.7;7.89202;0
20220909050719792_FLZ-R0_met.fits;8.13277;26482.9;28.983;0.341333
20220909050706480_FLZ-R0_snap.fits;9.39533;26522.5;7.09308;0
20220909050806554_FLZ-R0_snap.fits;9.51558;26456.5;7.47226;0
20220909050906629_FLZ-R0_snap.fits;8.44382;26475.6;7.87018;0
20220909051006704_FLZ-R0_snap.fits;10.2668;26484.4;9.34502;0
20220909051117872_FLZ-R0_met.fits;7.7283;26526.9;40.939;1.70667
20220909051106778_FLZ-R0_snap.fits;9.61436;26503.4;6.62116;0
20220909051241669_FLZ-R0_met.fits;10.4096;26543;31.81;0.170667
20220909051206853_FLZ-R0_snap.fits;10.0949;26465.3;9.50179;0
20220909051344133_FLZ-R0_met.fits;10.3974;26494.6;28.8054;0.170667
20220909051306928_FLZ-R0_snap.fits;10.7535;26547.4;6.81731;0
20220909051420826_FLZ-R0_met.fits;10.1545;26507.8;21.3283;0.170667
20220909051407002_FLZ-R0_snap.fits;8.1999;26537.1;8.21013;0
20220909051507077_FLZ-R0_snap.fits;10.1819;26543;11.9373;0
20220909051607152_FLZ-R0_snap.fits;10.5599;26535.6;8.59452;0
20220909051707226_FLZ-R0_snap.fits;9.63619;26477.1;8.59128;0
20220909051829146_FLZ-R0_met.fits;8.50195;26490.2;18.5037;3.92533
20220909051807301_FLZ-R0_snap.fits;10.2304;26469.7;8.39192;0
20220909051907376_FLZ-R0_snap.fits;8.00961;26504.9;8.27711;0
20220909052042437_FLZ-R0_met.fits;9.4034;26474.1;27.6474;0.170667
20220909052007450_FLZ-R0_snap.fits;9.75147;26455.1;7.92674;0
20220909052107525_FLZ-R0_snap.fits;9.73711;26512.2;8.38551;0
20220909052230640_FLZ-R0_met.fits;8.34105;26494.6;35.4149;0.170667
20220909052207600_FLZ-R0_snap.fits;9.88474;26482.9;10.2943;0
20220909052354949_FLZ-R0_met.fits;9.5383;26544.4;23.9865;0.341333
20220909052307674_FLZ-R0_snap.fits;10.4706;26544.4;8.22655;0
20220909052412016_FLZ-R0_met.fits;10.096;26532.7;63.1282;0.341333
20220909052407749_FLZ-R0_snap.fits;9.19129;26506.3;9.59145;0
20220909052508165_FLZ-R0_met.fits;10.3361;26477.1;23.4884;0.341333
20220909052507824_FLZ-R0_snap.fits;9.03025;26525.4;8.94111;0
20220909052607898_FLZ-R0_snap.fits;9.33681;26531.2;7.62034;0
20220909052750469_FLZ-R0_met.fits;8.41863;26504.9;26.3074;0.170667
20220909052707973_FLZ-R0_snap.fits;8.99004;26503.4;8.01153;0
20220909052808048_FLZ-R0_snap.fits;10.5037;26525.4;10.9041;0
20220909052908122_FLZ-R0_snap.fits;10.2907;26449.2;10.0991;0
20220909053007685_FLZ-R0_met.fits;8.84224;26493.2;22.5916;0.170667
20220909053008197_FLZ-R0_snap.fits;7.23979;26526.9;8.08745;0
20220909053108272_FLZ-R0_snap.fits;11.5408;26485.8;9.06004;0
20220909053208346_FLZ-R0_snap.fits;9.85424;26494.6;7.43261;0
20220909053308421_FLZ-R0_snap.fits;9.92277;26463.9;8.34638;0
20220909053408496_FLZ-R0_snap.fits;9.86411;26452.1;7.95659;0
20220909053505328_FLZ-R0_met.fits;8.70219;26500.5;26.0686;0.170667
20220909053508570_FLZ-R0_snap.fits;9.97427;26463.9;8.74839;0
20220909053608645_FLZ-R0_snap.fits;10.2892;26499;9.20303;0
20220909053708720_FLZ-R0_snap.fits;9.77582;26513.7;6.56286;0
20220909053808794_FLZ-R0_snap.fits;9.16355;26460.9;9.61294;0
20220909053923376_FLZ-R0_met.fits;9.63163;26499;20.9075;0.170667
20220909053908869_FLZ-R0_snap.fits;8.59375;26534.2;7.72734;0
20220909054008944_FLZ-R0_snap.fits;10.1584;26474.1;8.19146;0
20220909054109018_FLZ-R0_snap.fits;9.1467;26534.2;9.49102;0
20220909054259269_FLZ-R0_met.fits;9.76695;26459.5;25.8496;0.170667
20220909054209093_FLZ-R0_snap.fits;8.60608;26453.6;8.49925;0
20220909054309168_FLZ-R0_snap.fits;9.80602;26509.3;8.9135;0
20220909054409242_FLZ-R0_snap.fits;9.72189;26452.1;10.8338;0
20220909054509317_FLZ-R0_snap.fits;10.4657;26456.5;10.9339;0
20220909054623386_FLZ-R0_met.fits;8.46585;26491.7;17.6205;0.170667
20220909054609392_FLZ-R0_snap.fits;9.7837;26484.4;7.62707;0
20220909054709466_FLZ-R0_snap.fits;8.76933;26531.2;8.59678;0
20220909054809541_FLZ-R0_snap.fits;8.65027;26534.2;7.80573;0
20220909054920368_FLZ-R0_met.fits;9.99657;26484.4;30.2724;0.341333
20220909054909616_FLZ-R0_snap.fits;9.96983;26460.9;7.99237;0
20220909055009690_FLZ-R0_snap.fits;9.52282;26458;6.00249;0
20220909055109765_FLZ-R0_snap.fits;8.2896;26458;8.12706;0
20220909055209840_FLZ-R0_snap.fits;9.70075;26450.7;6.40189;0
20220909055309914_FLZ-R0_snap.fits;9.33333;26471.2;7.52727;0
20220909055409989_FLZ-R0_snap.fits;9.31892;26469.7;7.53958;0
20220909055602458_FLZ-R0_met.fits;10.0257;26507.8;26.9044;0.341333
20220909055510064_FLZ-R0_snap.fits;9.82685;26494.6;8.34827;0
20220909055617306_FLZ-R0_met.fits;8.33093;26450.7;18.0906;0.170667
20220909055610138_FLZ-R0_snap.fits;7.83126;26463.9;11.5802;0
20220909055710213_FLZ-R0_snap.fits;9.96873;26502;9.11589;0
20220909055810288_FLZ-R0_snap.fits;10.6115;26468.3;7.53234;0
20220909055910362_FLZ-R0_snap.fits;9.72412;26468.3;9.34853;0
