#timestamp,LO_Frequency,Hit,StdDev 
1662750015.4,286046999.7,N
1662750035.3,286046998.1,N
1662750055.1,286046993.9,N
1662750056.0,286046993.9,N
1662750075.8,286046998.2,N
1662750095.7,286046998.9,N
1662750115.5,286046999.2,N
1662750135.3,286047001.5,N
1662750155.2,286047002.5,N
1662750175.0,286046998.5,N
1662750175.9,286046998.5,N
1662750195.8,286046996.7,N
1662750215.6,286046997.5,N
1662750235.4,286046995.8,N
1662750255.3,286047000.8,N
1662750275.1,286043316.3,Y
1662750295.8,286046998.5,P
1662750315.7,286047002.5,P
1662750335.5,286047002.1,N
1662750355.4,286047002.3,N
1662750375.2,286047001.2,N
1662750395.0,286047002.3,N
1662750395.9,286047002.3,N
1662750415.8,286047007.1,Y
1662750435.6,286047006.2,P
1662750455.5,286047007.1,N
1662750475.3,286047003.7,N
1662750495.1,286047001.0,N
1662750515.9,286047000.4,N
1662750535.7,286046997.9,N
1662750555.5,286047000.0,N
1662750575.4,286047002.3,N
1662750595.2,286047000.1,N
1662750615.0,286046998.5,N
1662750616.0,286046998.5,N
1662750635.8,286047003.1,N
1662750655.6,286047007.5,N
1662750675.5,286047007.5,N
1662750695.3,286047005.5,N
1662750715.1,286047003.7,N
1662750735.9,286047005.5,N
1662750755.7,286047005.4,N
1662750775.5,286047006.6,N
1662750795.4,286047008.4,N
1662750815.2,286047010.6,Y
1662750835.1,286047006.8,P
1662750836.0,286047006.8,P
1662750855.8,286047006.2,P
1662750875.6,286047008.0,Y
1662750895.5,286047005.3,P
1662750915.3,286047007.5,P
1662750935.2,286047007.6,P
1662750955.0,286047007.5,Y
1662750955.9,286047007.5,P
1662750975.8,286046998.2,P
1662750995.6,286047002.5,N
1662751015.4,286047004.1,N
1662751035.3,286047001.6,N
1662751055.1,286047004.2,N
1662751075.8,286047002.6,N
1662751095.7,286046999.8,N
1662751115.5,286047000.3,N
1662751135.3,286047002.2,N
1662751155.2,286047003.3,N
1662751175.0,286047007.5,N
1662751175.9,286047007.5,N
1662751195.8,286047007.0,N
1662751215.6,286047008.2,N
1662751235.4,286047012.3,Y
1662751255.3,286047006.2,P
1662751275.1,286047006.8,P
1662751325.9,286047004.2,E
1662751335.8,286047001.5,N
1662751355.6,286047002.8,P
1662751375.5,286046999.7,N
1662751395.3,286047000.1,N
1662751415.2,286046999.7,N
1662751435.9,286047001.3,N
1662751455.7,286047006.8,Y
1662751475.6,286047001.3,P
1662751495.4,286047002.7,P
1662751515.2,286047003.3,P
1662751535.1,286047004.8,Y
1662751536.0,286047004.8,P
1662751555.8,286047004.3,P
1662751575.7,286047003.2,N
1662751595.5,286047005.9,Y
1662751615.3,286047000.1,P
1662751635.2,286046999.1,N
1662751655.0,286046997.6,N
1662751655.9,286046997.6,N
1662751675.8,286046997.8,N
1662751695.6,286046995.1,N
1662751715.4,286046995.3,N
1662751735.3,286047002.8,N
1662751755.1,286047002.1,N
1662751775.8,286047002.5,N
1662751795.7,286047001.8,N
1662751815.5,286047002.9,N
1662751835.4,286047008.8,Y
1662751855.2,286047007.0,P
1662751875.0,286047010.7,N
1662751875.9,286047010.7,N
1662751895.8,286047010.0,N
1662751915.6,286047012.6,Y
1662751935.5,286047006.7,P
1662751955.3,286047006.2,P
1662751975.8,286047012.0,P
1662751995.6,286047015.6,Y
1662752015.5,286047006.6,P
1662752035.3,286047008.4,P
1662752055.2,286047014.0,P
1662752075.9,286047009.1,Y
1662752095.7,286046994.0,P
1662752115.6,286046993.5,N
1662752135.4,286046993.7,N
1662752155.3,286046990.5,N
1662752175.1,286046990.6,N
1662752176.0,286046990.6,N
1662752195.8,286046995.6,N
1662752215.7,286046997.3,N
1662752235.5,286046999.0,N
1662752255.3,286046995.6,N
1662752275.2,286046995.9,N
1662752295.0,286046995.5,N
1662752295.9,286046995.5,N
1662752315.8,286046999.1,N
1662752335.6,286047001.8,N
1662752355.4,286047006.3,N
1662752375.3,286047009.5,N
1662752395.1,286047015.1,N
1662752415.8,286047015.8,N
1662752435.7,286047020.4,N
1662752455.5,286047023.5,N
1662752475.4,286047023.8,N
1662752495.2,286047028.6,N
1662752515.0,286047031.4,N
1662752515.9,286047031.4,N
1662752535.8,286047036.4,N
1662752555.6,286047041.2,N
1662752575.4,286047040.7,N
1662752595.3,286047039.4,N
1662752615.1,286047036.8,N
1662752635.9,286047036.0,N
1662752655.7,286047036.0,N
1662752675.5,286047031.3,N
1662752695.4,286047022.4,N
1662752715.2,286047017.7,N
1662752735.0,286047016.1,N
1662752736.0,286047016.1,N
1662752755.8,286047015.8,N
1662752775.6,286047023.3,N
1662752795.5,286047024.7,N
1662752815.3,286047024.6,N
1662752835.2,286047026.6,N
1662752855.0,286047028.0,N
1662752855.9,286047028.0,N
1662752875.7,286047027.1,N
1662752895.6,286047030.2,Y
1662752915.4,286047004.7,P
1662752935.3,286047003.0,N
1662752955.1,286047002.1,N
1662752975.9,286047000.9,N
1662752995.7,286047001.1,N
1662753015.6,286047002.4,N
1662753035.4,286047006.9,N
1662753055.2,286047006.5,N
1662753075.1,286047006.7,N
1662753076.0,286047006.7,N
1662753095.8,286047012.0,N
1662753115.6,286047011.3,N
1662753135.5,286047008.4,N
1662753155.3,286047003.9,N
1662753175.2,286046998.1,N
1662753195.9,286046999.6,N
1662753215.7,286046998.9,N
1662753235.6,286046999.7,N
1662753255.4,286047002.0,N
1662753275.2,286047003.7,N
1662753295.1,286047006.8,N
1662753296.0,286047006.8,N
1662753315.8,286047005.8,N
1662753335.7,286047003.3,N
1662753355.7,286047004.2,N
1662753375.6,286047003.9,N
1662753395.4,286047003.5,N
1662753415.2,286047002.5,N
1662753435.1,286047002.6,N
1662753436.0,286047002.6,N
1662753455.8,286046998.4,N
1662753475.7,286046997.8,N
1662753495.5,286046998.9,N
1662753515.3,286047000.3,N
1662753535.2,286047000.9,N
1662753555.0,286046999.8,N
1662753555.9,286046999.8,N
1662753575.8,286047001.6,N
1662753595.6,286047002.4,N
