# file name; noise; peak f.; mag.; duration
20220909130037872_FLZ-R0_met.fits;9.83181;26497.6;37.8398;0.341333
20220909130041797_FLZ-R0_snap.fits;10.7744;26480;9.94839;0
20220909130209008_FLZ-R0_met.fits;10.2612;26518.1;24.4497;0.170667
20220909130141872_FLZ-R0_snap.fits;11.5687;26529.8;8.82418;0
20220909130321370_FLZ-R0_met.fits;10.1158;26487.3;24.9129;1.536
20220909130241946_FLZ-R0_snap.fits;12.8665;26538.6;9.28635;0
20220909130342021_FLZ-R0_snap.fits;10.683;26490.2;8.74168;0
20220909130442096_FLZ-R0_snap.fits;9.43459;26478.5;10.695;0
20220909130542170_FLZ-R0_snap.fits;9.2533;26543;8.92019;0
20220909130642245_FLZ-R0_snap.fits;9.12709;26544.4;7.42768;0
20220909130742320_FLZ-R0_snap.fits;8.55149;26510.7;7.44147;0
20220909130922501_FLZ-R0_met.fits;11.7681;26512.2;31.5476;0.341333
20220909130842394_FLZ-R0_snap.fits;10.1931;26480;8.74555;0
20220909131011994_FLZ-R0_met.fits;8.57352;26528.3;39.9154;0.341333
20220909130942469_FLZ-R0_snap.fits;11.0279;26532.7;8.09452;0
20220909131042544_FLZ-R0_snap.fits;9.11727;26506.3;7.64411;0
20220909131208389_FLZ-R0_met.fits;10.2103;26525.4;23.004;0.341333
20220909131142618_FLZ-R0_snap.fits;9.8254;26523.9;8.69272;0
20220909131319386_FLZ-R0_met.fits;9.46483;26503.4;21.2344;0.170667
20220909131242693_FLZ-R0_snap.fits;8.82434;26522.5;8.3318;0
20220909131342768_FLZ-R0_snap.fits;9.29703;26491.7;11.6422;0
20220909131442842_FLZ-R0_snap.fits;8.78627;26526.9;8.50144;0
20220909131542917_FLZ-R0_snap.fits;10.092;26544.4;8.26714;0
20220909131642992_FLZ-R0_snap.fits;9.75953;26507.8;8.47501;0
20220909131743066_FLZ-R0_snap.fits;11.1369;26474.1;8.99766;0
20220909131843141_FLZ-R0_snap.fits;9.65571;26462.4;9.55895;0
20220909131943216_FLZ-R0_snap.fits;10.1577;26478.5;6.96448;0
20220909132043290_FLZ-R0_snap.fits;10.2834;26494.6;7.20777;0
20220909132232176_FLZ-R0_met.fits;9.97639;26496.1;64.1064;0.170667
20220909132143365_FLZ-R0_snap.fits;9.83342;26503.4;7.17041;0
20220909132243440_FLZ-R0_snap.fits;9.81066;26480;9.0082;0
20220909132343514_FLZ-R0_snap.fits;8.40844;26516.6;8.33326;0
20220909132443589_FLZ-R0_snap.fits;10.2228;26507.8;7.62504;0
20220909132634522_FLZ-R0_met.fits;9.67056;26547.4;21.3203;0.170667
20220909132543664_FLZ-R0_snap.fits;10.5949;26463.9;8.04177;0
20220909132728794_FLZ-R0_met.fits;11.3442;26523.9;46.1737;0.170667
20220909132643738_FLZ-R0_snap.fits;10.0884;26519.5;7.98249;0
20220909132743813_FLZ-R0_snap.fits;8.77579;26507.8;7.61235;0
20220909132843888_FLZ-R0_snap.fits;10.2043;26534.2;8.04441;0
20220909132943962_FLZ-R0_snap.fits;10.7524;26493.2;8.33334;0
20220909133113904_FLZ-R0_met.fits;9.40068;26499;22.8695;0.170667
20220909133044037_FLZ-R0_snap.fits;10.6152;26510.7;9.3125;0
20220909133144112_FLZ-R0_snap.fits;10.465;26532.7;8.47414;0
20220909133246746_FLZ-R0_met.fits;7.93407;26478.5;40.8723;0.170667
20220909133256304_FLZ-R0_met.fits;10.1387;26503.4;25.3851;0.170667
20220909133244186_FLZ-R0_snap.fits;10.8404;26531.2;9.29508;0
20220909133407984_FLZ-R0_met.fits;9.10725;26506.3;18.6409;1.19467
20220909133344261_FLZ-R0_snap.fits;7.67138;26455.1;9.71996;0
20220909133444336_FLZ-R0_snap.fits;8.19173;26463.9;9.69978;0
20220909133544410_FLZ-R0_snap.fits;10.2538;26512.2;10.9233;0
20220909133644485_FLZ-R0_snap.fits;11.0979;26537.1;8.3725;0
20220909133744560_FLZ-R0_snap.fits;8.71537;26485.8;10.0011;0
20220909133932080_FLZ-R0_met.fits;9.29587;26515.1;19.7696;0.341333
20220909133844634_FLZ-R0_snap.fits;11.0909;26478.5;6.75493;0
20220909134001946_FLZ-R0_met.fits;6.97118;26497.6;26.663;0.170667
20220909133944709_FLZ-R0_snap.fits;10.813;26452.1;8.58415;0
20220909134044784_FLZ-R0_snap.fits;11.6371;26475.6;10.9112;0
20220909134144858_FLZ-R0_snap.fits;9.65628;26504.9;7.77486;0
20220909134244933_FLZ-R0_snap.fits;9.13343;26456.5;8.5346;0
20220909134347568_FLZ-R0_met.fits;8.53691;26547.4;80.509;1.87733
20220909134345008_FLZ-R0_snap.fits;10.5529;26469.7;8.79825;0
20220909134540720_FLZ-R0_met.fits;8.74687;26503.4;18.1453;0.170667
20220909134445082_FLZ-R0_snap.fits;10.0945;26469.7;8.69277;0
20220909134545157_FLZ-R0_snap.fits;9.99927;26526.9;8.98752;0
20220909134645232_FLZ-R0_snap.fits;7.91201;26484.4;8.77676;0
20220909134745306_FLZ-R0_snap.fits;9.64552;26474.1;8.05742;0
20220909134845381_FLZ-R0_snap.fits;9.32153;26490.2;10.2166;0
20220909134945456_FLZ-R0_snap.fits;8.82859;26477.1;11.1023;0
20220909135045530_FLZ-R0_snap.fits;9.02205;26484.4;9.23633;0
20220909135145605_FLZ-R0_snap.fits;9.42261;26543;8.63664;0
20220909135245680_FLZ-R0_snap.fits;9.59081;26456.5;9.45852;0
20220909135422960_FLZ-R0_met.fits;10.1459;26531.2;23.0543;0.170667
20220909135345754_FLZ-R0_snap.fits;10.4699;26480;8.18003;0
20220909135445829_FLZ-R0_snap.fits;10.8424;26545.9;8.99526;0
20220909135545904_FLZ-R0_snap.fits;8.49545;26494.6;8.94905;0
20220909135645978_FLZ-R0_snap.fits;8.06766;26528.3;7.00071;0
20220909135746053_FLZ-R0_snap.fits;8.61868;26528.3;9.12318;0
20220909135846128_FLZ-R0_snap.fits;9.52244;26521;6.6758;0
20220909135946202_FLZ-R0_snap.fits;8.45297;26456.5;9.45428;0
