#timestamp,LO_Frequency,Hit,StdDev 
1662706815.6,286046989.4,N
1662706835.4,286046990.7,N
1662706855.3,286046990.9,N
1662706905.1,286046991.2,E
1662706915.1,286046992.2,N
1662706916.0,286046992.2,P
1662706935.8,286046998.4,P
1662706955.6,286046999.0,N
1662706975.5,286047001.1,N
1662706995.3,286047002.9,N
1662707015.2,286047006.1,N
1662707035.9,286047011.3,N
1662707055.7,286047013.4,N
1662707075.6,286047010.9,N
1662707095.4,286047004.6,N
1662707115.2,286047007.4,N
1662707135.1,286047003.8,N
1662707136.0,286047003.8,N
1662707155.8,286047002.0,N
1662707175.7,286047004.2,N
1662707195.5,286047001.7,N
1662707215.3,286046998.5,N
1662707235.2,286046993.7,N
1662707255.9,286046994.5,N
1662707275.7,286046991.9,N
1662707295.6,286046998.7,N
1662707315.4,286046998.6,N
1662707335.3,286046991.7,N
1662707355.1,286046987.8,N
1662707356.0,286046987.8,N
1662707375.8,286046981.3,N
1662707395.7,286046977.1,Y
1662707415.5,286046973.3,P
1662707435.3,286046975.2,N
1662707455.2,286046973.7,N
1662707475.0,286046966.0,Y
1662707475.9,286046966.0,P
1662707495.8,286046979.0,N
1662707515.6,286046968.1,P
1662707535.4,286046959.4,Y
1662707555.3,286046978.6,P
1662707575.1,286046972.6,P
1662707595.9,286046973.5,P
1662707615.7,286046972.9,Y
1662707635.5,286046999.5,P
1662707655.4,286047003.7,N
1662707675.2,286047010.4,N
1662707695.0,286047011.0,N
1662707695.9,286047011.0,N
1662707715.8,286047013.4,N
1662707735.6,286047013.8,N
1662707755.5,286047011.9,N
1662707775.3,286047022.7,N
1662707795.1,286047027.4,N
1662707815.9,286047034.9,N
1662707835.7,286047040.2,N
1662707855.5,286047035.9,N
1662707875.4,286047033.7,N
1662707895.2,286047040.6,N
1662707915.1,286047043.7,N
1662707916.0,286047043.7,N
1662707935.8,286047054.0,N
1662707955.6,286047043.5,N
1662707975.5,286047041.9,N
1662707995.3,286047045.4,N
1662708015.1,286047058.3,Y
1662708035.9,286047030.0,P
1662708055.7,286047024.9,P
1662708075.6,286047019.0,P
1662708095.4,286047015.7,Y
1662708115.2,286046994.3,P
1662708135.1,286046989.5,N
1662708136.0,286046989.5,N
1662708155.8,286046980.9,N
1662708175.7,286046983.4,N
1662708195.5,286046980.8,N
1662708215.3,286046979.2,N
1662708235.2,286046971.3,N
1662708255.9,286046972.0,N
1662708275.7,286046966.5,N
1662708295.6,286046976.4,N
1662708315.4,286046978.8,N
1662708335.2,286046977.7,N
1662708355.1,286046977.4,N
1662708356.0,286046977.4,N
1662708375.8,286046983.0,N
1662708395.7,286046985.1,N
1662708415.5,286046991.4,N
1662708435.3,286046993.8,N
1662708455.2,286046993.3,N
1662708475.0,286046997.4,N
1662708475.9,286046997.4,N
1662708495.8,286046998.6,N
1662708515.6,286046997.3,N
1662708535.4,286046993.4,N
1662708555.3,286046997.4,N
1662708575.1,286046999.2,N
1662708595.8,286046994.8,N
1662708615.7,286676143.8,Y
1662708635.5,286047004.2,P
1662708655.4,286047002.3,N
1662708675.2,286046997.9,N
1662708695.0,286046991.9,N
1662708695.9,286046991.9,N
1662708715.8,286046994.1,N
1662708735.6,286046998.3,N
1662708755.5,286046996.9,N
1662708775.3,286046996.3,N
1662708795.1,286046992.8,N
1662708815.9,286046983.7,Y
1662708835.7,286046986.7,P
1662708855.5,286046980.5,P
1662708875.4,286046984.8,N
1662708895.2,286046983.9,N
1662708915.0,286046984.6,N
1662708916.0,286046984.6,Y
1662708935.8,286046992.0,P
1662708955.7,286046988.1,P
1662708975.5,286046981.7,P
1662708995.3,286046972.5,Y
1662709015.2,286046984.9,P
1662709035.0,286046980.1,P
1662709035.9,286046980.1,P
1662709055.8,286046981.9,Y
1662709075.6,286046996.4,P
1662709095.5,286046990.5,N
1662709115.3,286045115.4,P
1662709135.1,286046984.4,N
1662709155.9,286046987.1,N
1662709175.7,286046979.7,N
1662709195.5,286046975.2,N
1662709215.4,286046976.7,N
1662709235.2,286046978.3,N
1662709255.0,286046970.1,N
1662709255.9,286046970.1,N
1662709275.8,286046964.1,N
1662709295.6,286046960.9,N
1662709315.5,286046961.9,N
1662709335.3,286046961.4,N
1662709355.1,286046967.1,N
1662709375.9,286046970.5,N
1662709395.7,286046971.8,N
1662709415.5,286046968.0,N
1662709435.4,286046964.1,N
1662709455.2,286046961.8,N
1662709475.1,286046959.3,N
1662709476.0,286046959.3,N
1662709495.8,286046954.3,N
1662709515.6,286046954.3,N
1662709535.5,286046954.5,N
1662709555.3,286046954.0,N
1662709575.1,286046956.4,N
1662709595.9,286046949.7,N
1662709615.7,286046939.1,N
1662709635.6,286046934.4,N
1662709655.4,286046931.1,N
1662709675.2,286046932.6,N
1662709695.1,286046939.9,Y
1662709696.0,286046939.9,P
1662709715.8,286046981.4,N
1662709735.6,286046978.4,N
1662709755.5,286041979.9,Y
1662709775.3,286047000.3,P
1662709795.2,286046990.7,N
1662709815.9,286046992.6,N
1662709835.7,286046993.0,N
1662709855.6,286046990.2,N
1662709875.4,286046982.3,N
1662709895.2,286046978.9,N
1662709915.1,286046979.6,N
1662709916.0,286046979.6,N
1662709935.8,286046977.8,N
1662709955.7,286046980.7,N
1662709975.5,286046980.7,N
1662709995.3,286046983.3,N
1662710015.2,286046983.1,N
1662710035.0,286046979.9,N
1662710035.9,286046979.9,N
1662710055.8,286046974.7,Y
1662710075.6,286046986.7,P
1662710095.4,286046981.4,P
1662710115.3,286046978.9,P
1662710135.1,286046979.5,Y
1662710155.8,286046993.3,P
1662710175.7,286046996.7,N
1662710195.5,286047003.7,N
1662710215.4,286047007.5,N
1662710235.2,286047010.6,N
1662710255.0,286047005.6,N
1662710255.9,286047005.6,N
1662710275.8,286047002.6,N
1662710295.6,286046997.8,N
1662710315.4,286046990.0,N
1662710335.3,286046979.2,N
1662710355.1,286046973.5,N
1662710375.9,286046968.0,N
1662710395.7,286046965.5,N
