# file name; noise; peak f.; mag.; duration
20220909195921029_FLZ-R0_met.fits;7.37742;26466.8;22.1639;0.170667
20220909200013082_FLZ-R0_snap.fits;8.6733;26480;6.50982;0
20220909200113157_FLZ-R0_snap.fits;10.3001;26507.8;9.44158;0
20220909200213232_FLZ-R0_snap.fits;9.41093;26488.8;7.3151;0
20220909200329861_FLZ-R0_met.fits;8.94097;26484.4;28.4718;0.341333
20220909200313306_FLZ-R0_snap.fits;9.87557;26504.9;7.26752;0
20220909200413381_FLZ-R0_snap.fits;8.6783;26491.7;8.33253;0
20220909200513456_FLZ-R0_snap.fits;11.6693;26493.2;8.65039;0
20220909200613530_FLZ-R0_snap.fits;8.5585;26529.8;8.3953;0
20220909200713605_FLZ-R0_snap.fits;9.90883;26522.5;8.14622;0
20220909200813680_FLZ-R0_snap.fits;9.77701;26481.4;9.96436;0
20220909200913754_FLZ-R0_snap.fits;9.98108;26452.1;11.0402;0
20220909201013829_FLZ-R0_snap.fits;8.45451;26482.9;8.52586;0
20220909201113904_FLZ-R0_snap.fits;9.68593;26528.3;9.41493;0
20220909201213978_FLZ-R0_snap.fits;9.1676;26456.5;8.85957;0
20220909201314053_FLZ-R0_snap.fits;10.3738;26525.4;9.52161;0
20220909201414128_FLZ-R0_snap.fits;10.216;26499;8.44182;0
20220909201610181_FLZ-R0_met.fits;10.1017;26488.8;22.3177;0.170667
20220909201514202_FLZ-R0_snap.fits;9.78073;26465.3;7.37035;0
20220909201614277_FLZ-R0_snap.fits;8.92716;26453.6;10.2213;0
20220909201714352_FLZ-R0_snap.fits;9.72831;26496.1;9.51823;0
20220909201828762_FLZ-R0_met.fits;8.52506;26475.6;21.2148;0.170667
20220909201814426_FLZ-R0_snap.fits;9.37582;26459.5;7.36733;0
20220909201914501_FLZ-R0_snap.fits;8.2589;26488.8;6.36765;0
20220909202011162_FLZ-R0_met.fits;9.3592;26506.3;27.1996;0.170667
20220909202014576_FLZ-R0_snap.fits;10.0558;26521;8.97877;0
20220909202114650_FLZ-R0_snap.fits;11.6227;26488.8;8.90928;0
20220909202214725_FLZ-R0_snap.fits;10.1966;26525.4;9.52086;0
20220909202335962_FLZ-R0_met.fits;9.75077;26510.7;44.9139;0.170667
20220909202314800_FLZ-R0_snap.fits;9.31311;26455.1;7.2626;0
20220909202414874_FLZ-R0_snap.fits;10.5756;26499;11.5694;0
20220909202514949_FLZ-R0_snap.fits;8.87418;26488.8;7.06676;0
20220909202648816_FLZ-R0_met.fits;10.2138;26466.8;34.1821;0.341333
20220909202615024_FLZ-R0_snap.fits;8.8348;26485.8;8.50797;0
20220909202715098_FLZ-R0_snap.fits;10.0939;26515.1;6.60855;0
20220909202815173_FLZ-R0_snap.fits;10.6749;26534.2;6.19014;0
20220909202915248_FLZ-R0_snap.fits;8.96869;26496.1;7.95124;0
20220909203047920_FLZ-R0_met.fits;8.15835;26521;26.1218;0.170667
20220909203015322_FLZ-R0_snap.fits;9.77071;26469.7;9.1621;0
20220909203145776_FLZ-R0_met.fits;9.28037;26500.5;19.5548;0.341333
20220909203115397_FLZ-R0_snap.fits;10.0649;26453.6;8.77763;0
20220909203215472_FLZ-R0_snap.fits;10.1276;26480;11.8765;0
20220909203315546_FLZ-R0_snap.fits;10.8838;26503.4;7.87556;0
20220909203415621_FLZ-R0_snap.fits;10.734;26477.1;6.71633;0
20220909203515696_FLZ-R0_snap.fits;9.30015;26532.7;7.11714;0
20220909203615770_FLZ-R0_snap.fits;9.14282;26543;8.97733;0
20220909203715845_FLZ-R0_snap.fits;9.04851;26487.3;7.81479;0
20220909203815920_FLZ-R0_snap.fits;9.32243;26463.9;9.87956;0
20220909203915994_FLZ-R0_snap.fits;9.66831;26510.7;8.13156;0
20220909204016069_FLZ-R0_snap.fits;9.9933;26474.1;9.92034;0
20220909204116144_FLZ-R0_snap.fits;9.26609;26516.6;8.30055;0
20220909204216218_FLZ-R0_snap.fits;8.50499;26452.1;8.86989;0
20220909204316293_FLZ-R0_snap.fits;8.78103;26459.5;9.07585;0
20220909204416368_FLZ-R0_snap.fits;8.74581;26512.2;8.77641;0
20220909204516442_FLZ-R0_snap.fits;7.69478;26487.3;8.68833;0
20220909204616517_FLZ-R0_snap.fits;8.93437;26534.2;8.72141;0
20220909204716592_FLZ-R0_snap.fits;6.95019;26503.4;6.37743;0
20220909204824346_FLZ-R0_met.fits;9.83017;26493.2;20.0792;0.170667
20220909204816666_FLZ-R0_snap.fits;9.55095;26496.1;7.08134;0
20220909204916741_FLZ-R0_snap.fits;9.49947;26534.2;6.72338;0
20220909205016816_FLZ-R0_snap.fits;10.2483;26523.9;10.4238;0
20220909205159898_FLZ-R0_met.fits;9.43917;26516.6;21.5009;0.341333
20220909205116890_FLZ-R0_snap.fits;10.5748;26500.5;7.8115;0
20220909205216965_FLZ-R0_snap.fits;9.40523;26507.8;9.3093;0
20220909205317040_FLZ-R0_snap.fits;8.64049;26455.1;7.97969;0
20220909205443568_FLZ-R0_met.fits;9.47746;26515.1;72.3913;0.170667
20220909205417114_FLZ-R0_snap.fits;10.5492;26518.1;7.53961;0
20220909205517189_FLZ-R0_snap.fits;8.87007;26453.6;7.66;0
20220909205617264_FLZ-R0_snap.fits;8.29006;26491.7;9.39933;0
20220909205807344_FLZ-R0_met.fits;8.66983;26504.9;25.2225;0.170667
20220909205717338_FLZ-R0_snap.fits;9.64076;26516.6;11.4415;0
20220909205817413_FLZ-R0_snap.fits;11.3246;26490.2;8.24025;0
20220909205917488_FLZ-R0_snap.fits;9.16928;26478.5;9.19895;0
