# file name; noise; peak f.; mag.; duration
20220909220022042_FLZ-R0_snap.fits;8.9402;26543;6.56543;0
20220909220122117_FLZ-R0_snap.fits;8.907;26516.6;7.32388;0
20220909220222192_FLZ-R0_snap.fits;9.69027;26541.5;8.71388;0
20220909220322266_FLZ-R0_snap.fits;9.00822;26494.6;8.00954;0
20220909220501594_FLZ-R0_met.fits;10.7074;26544.4;46.5289;1.87733
20220909220422341_FLZ-R0_snap.fits;10.6218;26523.9;8.37494;0
20220909220522416_FLZ-R0_snap.fits;10.3872;26518.1;8.46886;0
20220909220622490_FLZ-R0_snap.fits;8.40513;26452.1;7.8283;0
20220909220722565_FLZ-R0_snap.fits;9.40913;26493.2;7.8781;0
20220909220850288_FLZ-R0_met.fits;9.77621;26460.9;28.0053;0.170667
20220909220822640_FLZ-R0_snap.fits;7.643;26493.2;8.51766;0
20220909220922714_FLZ-R0_snap.fits;9.43131;26481.4;7.35308;0
20220909221022789_FLZ-R0_snap.fits;9.67035;26512.2;9.94421;0
20220909221137882_FLZ-R0_met.fits;9.28595;26523.9;30.1223;0.512
20220909221200922_FLZ-R0_met.fits;11.5795;26478.5;31.1442;0.341333
20220909221122864_FLZ-R0_snap.fits;8.01525;26469.7;8.05763;0
20220909221222938_FLZ-R0_snap.fits;9.77487;26455.1;11.0608;0
20220909221323013_FLZ-R0_snap.fits;9.46796;26472.7;6.70732;0
20220909221423088_FLZ-R0_snap.fits;9.7735;26544.4;9.16009;0
20220909221554053_FLZ-R0_met.fits;9.55185;26510.7;136.615;0.341333
20220909221523162_FLZ-R0_snap.fits;9.21268;26543;5.35602;0
20220909221623237_FLZ-R0_snap.fits;8.53427;26471.2;7.83586;0
20220909221735600_FLZ-R0_met.fits;8.76954;26499;17.9523;0.170667
20220909221723312_FLZ-R0_snap.fits;9.16051;26535.6;5.69206;0
20220909221823386_FLZ-R0_snap.fits;10.7934;26478.5;8.50122;0
20220909221923461_FLZ-R0_snap.fits;10.2317;26547.4;7.88747;0
20220909222023536_FLZ-R0_snap.fits;10.084;26543;7.77789;0
20220909222123610_FLZ-R0_snap.fits;10.0961;26540;10.2673;0
20220909222223685_FLZ-R0_snap.fits;9.79438;26485.8;10.7279;0
20220909222349189_FLZ-R0_met.fits;8.46087;26494.6;23.4983;0.170667
20220909222323760_FLZ-R0_snap.fits;9.0772;26488.8;10.8374;0
20220909222423834_FLZ-R0_snap.fits;10.9164;26459.5;8.62938;0
20220909222523909_FLZ-R0_snap.fits;9.15357;26484.4;8.33249;0
20220909222623984_FLZ-R0_snap.fits;8.65876;26544.4;8.07417;0
20220909222733957_FLZ-R0_met.fits;9.94136;26485.8;23.5503;0.170667
20220909222811333_FLZ-R0_met.fits;9.92846;26490.2;39.4308;0.341333
20220909222724058_FLZ-R0_snap.fits;10.1684;26513.7;8.2708;0
20220909222824133_FLZ-R0_snap.fits;10.9199;26547.4;8.58961;0
20220909222924208_FLZ-R0_snap.fits;9.1565;26493.2;9.17531;0
20220909223024282_FLZ-R0_snap.fits;11.7098;26491.7;8.45664;0
20220909223124357_FLZ-R0_snap.fits;9.92129;26466.8;7.73916;0
20220909223225968_FLZ-R0_met.fits;9.51175;26477.1;24.7868;0.341333
20220909223224432_FLZ-R0_snap.fits;8.97298;26513.7;9.08463;0
20220909223321776_FLZ-R0_met.fits;8.35128;26521;30.4307;0.341333
20220909223324506_FLZ-R0_snap.fits;8.91075;26480;10.1118;0
20220909223424581_FLZ-R0_snap.fits;10.0744;26535.6;9.69643;0
20220909223524656_FLZ-R0_snap.fits;8.97006;26465.3;7.58444;0
20220909223624730_FLZ-R0_snap.fits;10.2554;26480;8.6409;0
20220909223724805_FLZ-R0_snap.fits;10.5458;26453.6;9.6394;0
20220909223824880_FLZ-R0_snap.fits;10.706;26487.3;8.55471;0
20220909223924954_FLZ-R0_snap.fits;9.09377;26493.2;8.52925;0
20220909224053360_FLZ-R0_met.fits;8.25059;26529.8;26.4752;0.170667
20220909224025029_FLZ-R0_snap.fits;10.117;26529.8;8.12402;0
20220909224216986_FLZ-R0_met.fits;9.83247;26512.2;23.5818;0.170667
20220909224125104_FLZ-R0_snap.fits;10.0714;26491.7;7.96564;0
20220909224225178_FLZ-R0_snap.fits;11.006;26528.3;9.92585;0
20220909224325253_FLZ-R0_snap.fits;8.87254;26503.4;8.79498;0
20220909224425328_FLZ-R0_snap.fits;8.25499;26519.5;7.15046;0
20220909224523013_FLZ-R0_met.fits;9.66972;26523.9;21.6658;0.170667
20220909224525402_FLZ-R0_snap.fits;10.0899;26485.8;8.47069;0
20220909224625477_FLZ-R0_snap.fits;11.323;26531.2;10.0989;0
20220909224725552_FLZ-R0_snap.fits;8.83128;26497.6;10.1874;0
20220909224825626_FLZ-R0_snap.fits;8.27416;26523.9;6.10196;0
20220909224925701_FLZ-R0_snap.fits;9.38305;26488.8;11.1047;0
20220909225117146_FLZ-R0_met.fits;10.4604;26515.1;28.214;0.341333
20220909225025776_FLZ-R0_snap.fits;9.07977;26487.3;9.97494;0
20220909225125850_FLZ-R0_snap.fits;9.8934;26531.2;7.90362;0
20220909225225925_FLZ-R0_snap.fits;8.86475;26482.9;9.78202;0
20220909225339653_FLZ-R0_met.fits;8.38873;26515.1;18.9169;0.170667
20220909225409520_FLZ-R0_met.fits;9.7244;26522.5;23.8566;0.170667
20220909225326000_FLZ-R0_snap.fits;8.56119;26460.9;11.6309;0
20220909225509424_FLZ-R0_met.fits;9.16294;26488.8;100.348;0.512
20220909225426074_FLZ-R0_snap.fits;8.59028;26504.9;8.139;0
20220909225526149_FLZ-R0_snap.fits;11.5075;26531.2;6.98752;0
20220909225641072_FLZ-R0_met.fits;9.14058;26456.5;18.71;0.170667
20220909225645168_FLZ-R0_met.fits;9.31162;26509.3;41.8787;0.512
20220909225626224_FLZ-R0_snap.fits;8.85132;26502;6.81111;0
20220909225731418_FLZ-R0_met.fits;9.01168;26482.9;20.7773;0.170667
20220909225801456_FLZ-R0_met.fits;11.0915;26463.9;34.314;0.170667
20220909225726298_FLZ-R0_snap.fits;10.9796;26519.5;8.03369;0
20220909225826373_FLZ-R0_snap.fits;9.65005;26475.6;10.5425;0
20220909225926448_FLZ-R0_snap.fits;10.328;26537.1;8.99016;0
