# file name; noise; peak f.; mag.; duration
20220909205927386_FLZ-R0_met.fits;8.81938;26500.5;20.5005;0.512
20220909210017562_FLZ-R0_snap.fits;8.99236;26507.8;7.39309;0
20220909210117637_FLZ-R0_snap.fits;8.99114;26540;7.36842;0
20220909210217712_FLZ-R0_snap.fits;11.5659;26545.9;9.07786;0
20220909210414277_FLZ-R0_met.fits;9.4789;26504.9;25.2239;0.170667
20220909210317786_FLZ-R0_snap.fits;8.624;26465.3;9.23754;0
20220909210426224_FLZ-R0_met.fits;9.89193;26487.3;20.0648;0.170667
20220909210417861_FLZ-R0_snap.fits;10.8091;26452.1;9.9061;0
20220909210517936_FLZ-R0_snap.fits;8.80822;26544.4;6.9247;0
20220909210627056_FLZ-R0_met.fits;9.02584;26493.2;18.3028;0.170667
20220909210618010_FLZ-R0_snap.fits;8.88418;26475.6;8.7143;0
20220909210718085_FLZ-R0_snap.fits;9.10238;26497.6;8.50741;0
20220909210816282_FLZ-R0_met.fits;11.0457;26490.2;32.8855;0.170667
20220909210818160_FLZ-R0_snap.fits;8.68896;26510.7;7.29291;0
20220909210918234_FLZ-R0_snap.fits;9.97572;26547.4;8.97738;0
20220909211018309_FLZ-R0_snap.fits;10.7849;26538.6;8.51712;0
20220909211118384_FLZ-R0_snap.fits;8.78146;26481.4;9.05398;0
20220909211218458_FLZ-R0_snap.fits;10.7456;26480;8.17559;0
20220909211318533_FLZ-R0_snap.fits;9.03895;26496.1;6.6892;0
20220909211418608_FLZ-R0_snap.fits;10.0031;26545.9;6.42843;0
20220909211518682_FLZ-R0_snap.fits;10.8155;26531.2;8.60928;0
20220909211618757_FLZ-R0_snap.fits;8.51561;26500.5;8.63164;0
20220909211718832_FLZ-R0_snap.fits;10.6379;26469.7;8.82069;0
20220909211818906_FLZ-R0_snap.fits;8.07824;26468.3;9.9644;0
20220909211918981_FLZ-R0_snap.fits;9.59061;26515.1;7.83794;0
20220909212019056_FLZ-R0_snap.fits;9.04737;26540;7.53979;0
20220909212119130_FLZ-R0_snap.fits;9.28222;26494.6;9.28734;0
20220909212219205_FLZ-R0_snap.fits;10.7223;26547.4;8.11276;0
20220909212328837_FLZ-R0_met.fits;9.52825;26494.6;68.3347;0.512
20220909212319280_FLZ-R0_snap.fits;9.85856;26500.5;8.01839;0
20220909212419354_FLZ-R0_snap.fits;9.20791;26512.2;8.89195;0
20220909212519429_FLZ-R0_snap.fits;8.27418;26500.5;8.86858;0
20220909212714117_FLZ-R0_met.fits;9.78339;26503.4;23.0146;0.170667
20220909212619504_FLZ-R0_snap.fits;9.83688;26516.6;7.57323;0
20220909212756784_FLZ-R0_met.fits;9.69694;26477.1;21.3735;0.170667
20220909212719578_FLZ-R0_snap.fits;9.03929;26503.4;9.07503;0
20220909212819653_FLZ-R0_snap.fits;9.02893;26506.3;8.72908;0
20220909212919728_FLZ-R0_snap.fits;9.76965;26474.1;7.3617;0
20220909213111514_FLZ-R0_met.fits;9.79865;26466.8;25.8434;0.170667
20220909213019802_FLZ-R0_snap.fits;8.65239;26525.4;8.1161;0
20220909213119877_FLZ-R0_snap.fits;8.41943;26528.3;11.0911;0
20220909213256645_FLZ-R0_met.fits;10.7943;26471.2;24.0693;0.341333
20220909213219952_FLZ-R0_snap.fits;8.15059;26458;6.93931;0
20220909213320026_FLZ-R0_snap.fits;11.9205;26509.3;7.52607;0
20220909213420101_FLZ-R0_snap.fits;9.67172;26499;9.42644;0
20220909213520176_FLZ-R0_snap.fits;9.56438;26471.2;6.8929;0
20220909213620250_FLZ-R0_snap.fits;8.33459;26502;6.99138;0
20220909213720325_FLZ-R0_snap.fits;9.60367;26488.8;8.95803;0
20220909213820400_FLZ-R0_snap.fits;10.8183;26518.1;7.00408;0
20220909213920474_FLZ-R0_snap.fits;11.4932;26529.8;8.34723;0
20220909214020549_FLZ-R0_snap.fits;7.78532;26521;7.61852;0
20220909214120624_FLZ-R0_snap.fits;8.99451;26534.2;8.56181;0
20220909214220698_FLZ-R0_snap.fits;9.06451;26499;6.8688;0
20220909214317360_FLZ-R0_met.fits;7.1605;26510.7;20.3007;0.170667
20220909214320773_FLZ-R0_snap.fits;9.05535;26450.7;8.89085;0
20220909214420848_FLZ-R0_snap.fits;9.42795;26453.6;7.48223;0
20220909214520922_FLZ-R0_snap.fits;9.0763;26471.2;7.63196;0
20220909214620997_FLZ-R0_snap.fits;8.40898;26465.3;5.66148;0
20220909214721072_FLZ-R0_snap.fits;9.19731;26545.9;7.38787;0
20220909214916272_FLZ-R0_met.fits;10.6302;26449.2;28.2525;0.170667
20220909214821146_FLZ-R0_snap.fits;7.85466;26475.6;8.37504;0
20220909214921221_FLZ-R0_snap.fits;9.70812;26466.8;6.60983;0
20220909215021296_FLZ-R0_snap.fits;10.0909;26482.9;9.88252;0
20220909215121370_FLZ-R0_snap.fits;9.83381;26532.7;8.13438;0
20220909215221445_FLZ-R0_snap.fits;9.60767;26497.6;7.55873;0
20220909215321520_FLZ-R0_snap.fits;9.96341;26466.8;10.2351;0
20220909215421594_FLZ-R0_snap.fits;10.9208;26462.4;11.3744;0
20220909215614234_FLZ-R0_met.fits;8.62355;26500.5;19.4498;0.170667
20220909215521669_FLZ-R0_snap.fits;9.45908;26459.5;7.54656;0
20220909215621744_FLZ-R0_snap.fits;10.4046;26471.2;7.51411;0
20220909215721818_FLZ-R0_snap.fits;8.82587;26496.1;8.58875;0
20220909215821893_FLZ-R0_snap.fits;9.66126;26538.6;7.66441;0
20220909215921968_FLZ-R0_snap.fits;9.78143;26534.2;8.92554;0
