# file name; noise; peak f.; mag.; duration
20220909080019397_FLZ-R0_snap.fits;9.56039;26478.5;7.65222;0
20220909080202309_FLZ-R0_met.fits;10.0945;26491.7;56.1569;0.341333
20220909080206064_FLZ-R0_met.fits;10.1422;26521;33.4484;0.170667
20220909080119472_FLZ-R0_snap.fits;10.4741;26497.6;7.20955;0
20220909080311429_FLZ-R0_met.fits;10.7559;26507.8;42.9491;0.341333
20220909080219546_FLZ-R0_snap.fits;10.8449;26523.9;9.12218;0
20220909080319621_FLZ-R0_snap.fits;9.25108;26482.9;6.46989;0
20220909080509360_FLZ-R0_met.fits;9.78138;26474.1;83.3073;0.341333
20220909080419696_FLZ-R0_snap.fits;10.145;26455.1;11.01;0
20220909080519770_FLZ-R0_snap.fits;11.3274;26497.6;8.78613;0
20220909080619845_FLZ-R0_snap.fits;10.3635;26462.4;10.9967;0
20220909080743130_FLZ-R0_met.fits;10.9703;26528.3;46.2756;0.170667
20220909080719920_FLZ-R0_snap.fits;10.0508;26507.8;9.37653;0
20220909080819994_FLZ-R0_snap.fits;11.0059;26525.4;11.0623;0
20220909080943450_FLZ-R0_met.fits;10.7862;26496.1;22.3603;0.170667
20220909081005466_FLZ-R0_met.fits;10.1321;26538.6;21.052;0.170667
20220909080920069_FLZ-R0_snap.fits;10.1374;26523.9;8.95355;0
20220909081020144_FLZ-R0_snap.fits;10.5868;26531.2;7.20507;0
20220909081134213_FLZ-R0_met.fits;9.66638;26485.8;26.0626;0.170667
20220909081156912_FLZ-R0_met.fits;10.6957;26502;30.8419;0.170667
20220909081120218_FLZ-R0_snap.fits;9.07731;26512.2;9.80974;0
20220909081220293_FLZ-R0_snap.fits;9.59144;26465.3;7.66807;0
20220909081320368_FLZ-R0_snap.fits;10.4003;26496.1;11.0041;0
20220909081425562_FLZ-R0_met.fits;8.39139;26491.7;41.8801;0.170667
20220909081420442_FLZ-R0_snap.fits;10.2916;26469.7;9.23176;0
20220909081520517_FLZ-R0_snap.fits;10.3679;26456.5;8.29073;0
20220909081637658_FLZ-R0_met.fits;10.0819;26502;25.0739;2.21867
20220909081620592_FLZ-R0_snap.fits;11.0934;26535.6;10.6983;0
20220909081732784_FLZ-R0_met.fits;10.3083;26516.6;21.6143;0.170667
20220909081720666_FLZ-R0_snap.fits;9.21187;26545.9;11.1989;0
20220909081820741_FLZ-R0_snap.fits;11.2599;26491.7;8.42583;0
20220909081920816_FLZ-R0_snap.fits;9.29889;26458;6.63654;0
20220909082020890_FLZ-R0_snap.fits;9.91556;26463.9;13.9376;0
20220909082120794_FLZ-R0_met.fits;10.7125;26469.7;29.661;0.853333
20220909082204826_FLZ-R0_met.fits;11.0938;26469.7;26.8535;0.341333
20220909082120965_FLZ-R0_snap.fits;10.3806;26534.2;10.0743;0
20220909082221040_FLZ-R0_snap.fits;11.6681;26474.1;8.97011;0
20220909082321114_FLZ-R0_snap.fits;11.105;26497.6;10.1092;0
20220909082433648_FLZ-R0_met.fits;9.85217;26509.3;48.995;0.170667
20220909082508634_FLZ-R0_met.fits;10.8641;26506.3;25.3156;0.341333
20220909082421189_FLZ-R0_snap.fits;8.57305;26462.4;9.51249;0
20220909082521264_FLZ-R0_snap.fits;9.63636;26516.6;7.84628;0
20220909082621338_FLZ-R0_snap.fits;9.90592;26493.2;9.52325;0
20220909082719194_FLZ-R0_met.fits;10.112;26506.3;23.6225;0.341333
20220909082724314_FLZ-R0_met.fits;7.35853;26547.4;16.3031;0.170667
20220909082814149_FLZ-R0_met.fits;10.8419;26482.9;60.9909;0.853333
20220909082721413_FLZ-R0_snap.fits;10.6604;26538.6;9.16082;0
20220909082910810_FLZ-R0_met.fits;9.53444;26503.4;20.4933;0.170667
20220909082821488_FLZ-R0_snap.fits;9.1224;26518.1;9.76724;0
20220909082921562_FLZ-R0_snap.fits;9.72233;26534.2;7.39833;0
20220909083021637_FLZ-R0_snap.fits;9.00407;26458;9.42766;0
20220909083139461_FLZ-R0_met.fits;9.44648;26497.6;20.1442;0.170667
20220909083121712_FLZ-R0_snap.fits;9.88096;26503.4;7.79192;0
20220909083240218_FLZ-R0_met.fits;10.249;26529.8;49.5978;0.341333
20220909083221786_FLZ-R0_snap.fits;9.82089;26487.3;10.0634;0
20220909083321861_FLZ-R0_snap.fits;11.6669;26497.6;10.2428;0
20220909083421936_FLZ-R0_snap.fits;10.2971;26468.3;8.70028;0
20220909083522010_FLZ-R0_snap.fits;10.2392;26545.9;9.32987;0
20220909083622085_FLZ-R0_snap.fits;10.4578;26513.7;8.52626;0
20220909083722160_FLZ-R0_snap.fits;8.84371;26488.8;10.3329;0
20220909083822234_FLZ-R0_snap.fits;12.7582;26465.3;8.63259;0
20220909083922309_FLZ-R0_snap.fits;10.5644;26480;6.68777;0
20220909084023578_FLZ-R0_met.fits;9.29595;26502;18.8745;0.170667
20220909084022384_FLZ-R0_snap.fits;11.5302;26472.7;8.66281;0
20220909084122458_FLZ-R0_snap.fits;10.0612;26507.8;9.06478;0
20220909084222533_FLZ-R0_snap.fits;9.98695;26453.6;8.44417;0
20220909084322608_FLZ-R0_snap.fits;10.7136;26502;6.34536;0
20220909084455450_FLZ-R0_met.fits;10.1895;26515.1;31.3899;0.170667
20220909084422682_FLZ-R0_snap.fits;8.38816;26540;7.37847;0
20220909084522757_FLZ-R0_snap.fits;11.2788;26538.6;8.24881;0
20220909084622832_FLZ-R0_snap.fits;9.69642;26491.7;8.92701;0
20220909084722906_FLZ-R0_snap.fits;9.35252;26535.6;8.58708;0
20220909084822981_FLZ-R0_snap.fits;9.80964;26525.4;8.05618;0
20220909084923056_FLZ-R0_snap.fits;11.5202;26526.9;9.69488;0
20220909085108869_FLZ-R0_met.fits;11.3823;26512.2;27.9024;0.170667
20220909085023130_FLZ-R0_snap.fits;9.86413;26543;11.7007;0
20220909085153413_FLZ-R0_met.fits;8.54144;26496.1;18.2431;4.77867
20220909085123205_FLZ-R0_snap.fits;11.0039;26469.7;8.5546;0
20220909085223280_FLZ-R0_snap.fits;9.78029;26534.2;8.92456;0
20220909085323354_FLZ-R0_snap.fits;9.55667;26515.1;8.28731;0
20220909085423429_FLZ-R0_snap.fits;11.0642;26504.9;10.4503;0
20220909085523504_FLZ-R0_snap.fits;10.5684;26452.1;8.56787;0
20220909085623578_FLZ-R0_snap.fits;10.7267;26469.7;10.5539;0
20220909085723653_FLZ-R0_snap.fits;10.2983;26456.5;8.81451;0
20220909085823728_FLZ-R0_snap.fits;9.77454;26456.5;10.794;0
20220909085923802_FLZ-R0_snap.fits;9.69412;26462.4;7.40962;0
