# file name; noise; peak f.; mag.; duration
20220909165847450_FLZ-R0_met.fits;8.79736;26510.7;23.583;0.170667
20220909170059717_FLZ-R0_snap.fits;8.5728;26504.9;9.53434;0
20220909170159792_FLZ-R0_snap.fits;8.71096;26499;9.16646;0
20220909170259866_FLZ-R0_snap.fits;7.87962;26522.5;8.35432;0
20220909170359941_FLZ-R0_snap.fits;8.85196;26499;7.74875;0
20220909170500016_FLZ-R0_snap.fits;9.0168;26529.8;5.97361;0
20220909170600090_FLZ-R0_snap.fits;9.41255;26512.2;9.5744;0
20220909170700165_FLZ-R0_snap.fits;8.83624;26535.6;9.81043;0
20220909170800240_FLZ-R0_snap.fits;8.89501;26531.2;8.14902;0
20220909170911749_FLZ-R0_met.fits;8.79203;26510.7;31.2253;0.341333
20220909170900314_FLZ-R0_snap.fits;9.07738;26534.2;8.67017;0
20220909171000389_FLZ-R0_snap.fits;9.14281;26497.6;8.60304;0
20220909171100464_FLZ-R0_snap.fits;9.65994;26547.4;8.33132;0
20220909171200538_FLZ-R0_snap.fits;8.07;26541.5;7.1052;0
20220909171300613_FLZ-R0_snap.fits;10.9122;26513.7;7.47049;0
20220909171400688_FLZ-R0_snap.fits;9.94641;26487.3;8.53596;0
20220909171500762_FLZ-R0_snap.fits;10.0154;26519.5;8.28064;0
20220909171600837_FLZ-R0_snap.fits;9.27617;26463.9;6.51222;0
20220909171754330_FLZ-R0_met.fits;10.024;26518.1;69.3665;0.341333
20220909171700912_FLZ-R0_snap.fits;9.16766;26494.6;8.48666;0
20220909171800986_FLZ-R0_snap.fits;9.47296;26487.3;7.34893;0
20220909171901061_FLZ-R0_snap.fits;8.2544;26544.4;10.8075;0
20220909172001136_FLZ-R0_snap.fits;10.4025;26459.5;8.94902;0
20220909172101210_FLZ-R0_snap.fits;8.84526;26475.6;8.21567;0
20220909172201285_FLZ-R0_snap.fits;10.1593;26472.7;9.14058;0
20220909172301360_FLZ-R0_snap.fits;10.5261;26484.4;9.48036;0
20220909172401434_FLZ-R0_snap.fits;9.12978;26515.1;7.96604;0
20220909172520112_FLZ-R0_met.fits;9.22453;26463.9;19.5879;0.341333
20220909172501509_FLZ-R0_snap.fits;8.35301;26491.7;7.39859;0
20220909172601584_FLZ-R0_snap.fits;9.44372;26499;8.65994;0
20220909172701658_FLZ-R0_snap.fits;9.17135;26458;9.29296;0
20220909172801733_FLZ-R0_snap.fits;9.05278;26500.5;7.9524;0
20220909172901808_FLZ-R0_snap.fits;8.79926;26496.1;7.23921;0
20220909173001882_FLZ-R0_snap.fits;11.0248;26506.3;6.11596;0
20220909173101957_FLZ-R0_snap.fits;10.0927;26531.2;10.7392;0
20220909173202032_FLZ-R0_snap.fits;7.55432;26450.7;8.3408;0
20220909173302106_FLZ-R0_snap.fits;10.5765;26485.8;8.39322;0
20220909173402181_FLZ-R0_snap.fits;10.0395;26535.6;8.99652;0
20220909173542021_FLZ-R0_met.fits;9.10258;26494.6;36.8114;0.170667
20220909173502256_FLZ-R0_snap.fits;9.63685;26458;6.66505;0
20220909173602330_FLZ-R0_snap.fits;9.71959;26516.6;11.0838;0
20220909173702405_FLZ-R0_snap.fits;9.89108;26466.8;9.17725;0
20220909173802480_FLZ-R0_snap.fits;9.86109;26481.4;9.85058;0
20220909173902554_FLZ-R0_snap.fits;11.1918;26516.6;9.45776;0
20220909174002629_FLZ-R0_snap.fits;12.4002;26506.3;7.91649;0
20220909174102704_FLZ-R0_snap.fits;8.27601;26528.3;9.43448;0
20220909174238106_FLZ-R0_met.fits;9.00048;26490.2;29.0697;0.170667
20220909174202778_FLZ-R0_snap.fits;9.49438;26521;6.70231;0
20220909174302853_FLZ-R0_snap.fits;10.626;26474.1;6.48705;0
20220909174402928_FLZ-R0_snap.fits;10.1366;26512.2;8.9258;0
20220909174506928_FLZ-R0_met.fits;9.10798;26466.8;62.2247;0.682667
20220909174515120_FLZ-R0_met.fits;9.18766;26525.4;54.5732;0.341333
20220909174538672_FLZ-R0_met.fits;8.79586;26497.6;88.5007;0.341333
20220909174503002_FLZ-R0_snap.fits;9.84951;26540;9.79335;0
20220909174603077_FLZ-R0_snap.fits;9.20648;26547.4;10.8459;0
20220909174715781_FLZ-R0_met.fits;9.27177;26494.6;27.5618;0.512
20220909174703152_FLZ-R0_snap.fits;10.4439;26512.2;9.34424;0
20220909174803226_FLZ-R0_snap.fits;10.0736;26534.2;6.8388;0
20220909174903301_FLZ-R0_snap.fits;9.49251;26532.7;8.33773;0
20220909175003376_FLZ-R0_snap.fits;9.84871;26474.1;8.98682;0
20220909175103450_FLZ-R0_snap.fits;9.73776;26509.3;13.7848;0
20220909175203525_FLZ-R0_snap.fits;8.90568;26478.5;7.94949;0
20220909175303600_FLZ-R0_snap.fits;9.62798;26544.4;11.2806;0
20220909175403674_FLZ-R0_snap.fits;8.98218;26462.4;9.45875;0
20220909175503749_FLZ-R0_snap.fits;9.50196;26513.7;7.0032;0
20220909175603824_FLZ-R0_snap.fits;9.9504;26531.2;8.8132;0
20220909175742981_FLZ-R0_met.fits;9.73743;26475.6;24.8636;0.170667
20220909175746736_FLZ-R0_met.fits;10.4925;26547.4;31.0557;0.170667
20220909175703898_FLZ-R0_snap.fits;9.71343;26532.7;9.72486;0
20220909175803973_FLZ-R0_snap.fits;9.28584;26510.7;5.7142;0
20220909175904048_FLZ-R0_snap.fits;9.55012;26466.8;10.0804;0
