# file name; noise; peak f.; mag.; duration
20220909160131760_FLZ-R0_met.fits;9.87101;26510.7;29.418;0.170667
20220909160055237_FLZ-R0_snap.fits;10.1536;26512.2;7.42087;0
20220909160155312_FLZ-R0_snap.fits;8.43807;26519.5;8.56491;0
20220909160255386_FLZ-R0_snap.fits;9.57468;26528.3;10.4045;0
20220909160431130_FLZ-R0_met.fits;7.83519;26529.8;35.5188;0.170667
20220909160451269_FLZ-R0_met.fits;9.7776;26510.7;22.0111;0.170667
20220909160355461_FLZ-R0_snap.fits;10.4558;26485.8;9.61853;0
20220909160528645_FLZ-R0_met.fits;9.84053;26506.3;19.9663;0.170667
20220909160455536_FLZ-R0_snap.fits;9.13794;26482.9;7.62764;0
20220909160555610_FLZ-R0_snap.fits;10.1718;26545.9;11.4305;0
20220909160655685_FLZ-R0_snap.fits;11.5753;26469.7;8.71492;0
20220909160755760_FLZ-R0_snap.fits;10.2495;26458;8.52701;0
20220909160950448_FLZ-R0_met.fits;9.34004;26468.3;27.3192;0.341333
20220909160855834_FLZ-R0_snap.fits;9.43502;26456.5;9.44814;0
20220909160955909_FLZ-R0_snap.fits;10.7782;26513.7;12.0072;0
20220909161122437_FLZ-R0_met.fits;8.50463;26503.4;38.6486;0.512
20220909161055984_FLZ-R0_snap.fits;9.41084;26482.9;9.09979;0
20220909161156058_FLZ-R0_snap.fits;8.55767;26543;10.2721;0
20220909161256133_FLZ-R0_snap.fits;10.1158;26496.1;10.2025;0
20220909161356208_FLZ-R0_snap.fits;12.0685;26475.6;10.0946;0
20220909161547824_FLZ-R0_met.fits;11.2253;26488.8;22.7121;0.170667
20220909161456282_FLZ-R0_snap.fits;13.3625;26547.4;7.1748;0
20220909161602330_FLZ-R0_met.fits;8.77393;26496.1;17.9053;0.170667
20220909161556357_FLZ-R0_snap.fits;9.52135;26480;8.55886;0
20220909161656432_FLZ-R0_snap.fits;10.352;26490.2;7.66376;0
20220909161806576_FLZ-R0_met.fits;9.61342;26493.2;25.8589;0.341333
20220909161756506_FLZ-R0_snap.fits;10.7194;26460.9;10.1522;0
20220909161939077_FLZ-R0_met.fits;9.50241;26491.7;43.3823;0.170667
20220909161856581_FLZ-R0_snap.fits;7.94798;26465.3;6.186;0
20220909161956656_FLZ-R0_snap.fits;8.56857;26535.6;8.46902;0
20220909162121136_FLZ-R0_met.fits;9.22412;26497.6;20.1024;0.170667
20220909162056730_FLZ-R0_snap.fits;9.59293;26507.8;6.77347;0
20220909162156805_FLZ-R0_snap.fits;9.6054;26490.2;9.68591;0
20220909162256880_FLZ-R0_snap.fits;9.59128;26458;7.20043;0
20220909162356954_FLZ-R0_snap.fits;7.95132;26482.9;11.1226;0
20220909162540549_FLZ-R0_met.fits;8.5614;26499;39.677;0.170667
20220909162457029_FLZ-R0_snap.fits;10.5348;26450.7;6.40193;0
20220909162629530_FLZ-R0_met.fits;8.8616;26516.6;46.3096;0.341333
20220909162557104_FLZ-R0_snap.fits;8.67157;26459.5;8.92711;0
20220909162657178_FLZ-R0_snap.fits;9.47338;26500.5;8.33451;0
20220909162757253_FLZ-R0_snap.fits;9.01112;26516.6;9.09394;0
20220909162934704_FLZ-R0_met.fits;8.4347;26521;17.626;0.170667
20220909162857328_FLZ-R0_snap.fits;9.08873;26453.6;7.70701;0
20220909162957402_FLZ-R0_snap.fits;9.64588;26510.7;6.07842;0
20220909163057477_FLZ-R0_snap.fits;10.2783;26488.8;7.05385;0
20220909163157552_FLZ-R0_snap.fits;7.66063;26497.6;6.44243;0
20220909163301552_FLZ-R0_met.fits;8.35744;26503.4;19.0036;0.170667
20220909163334490_FLZ-R0_met.fits;8.7989;26490.2;23.5974;0.341333
20220909163257626_FLZ-R0_snap.fits;8.68491;26465.3;7.95971;0
20220909163410672_FLZ-R0_met.fits;9.11362;26519.5;19.1858;0.170667
20220909163357701_FLZ-R0_snap.fits;9.63918;26488.8;10.2779;0
20220909163457776_FLZ-R0_snap.fits;8.11541;26502;6.80523;0
20220909163557850_FLZ-R0_snap.fits;9.08016;26510.7;7.25942;0
20220909163717040_FLZ-R0_met.fits;9.78894;26494.6;23.1635;0.853333
20220909163727962_FLZ-R0_met.fits;9.22074;26506.3;30.9259;0.341333
20220909163743322_FLZ-R0_met.fits;10.538;26493.2;22.4344;0.341333
20220909163657925_FLZ-R0_snap.fits;10.1644;26475.6;7.50239;0
20220909163758000_FLZ-R0_snap.fits;7.7676;26497.6;9.41893;0
20220909163858074_FLZ-R0_snap.fits;10.0028;26455.1;7.72484;0
20220909163958149_FLZ-R0_snap.fits;9.04078;26472.7;8.25163;0
20220909164058224_FLZ-R0_snap.fits;9.44094;26488.8;9.92033;0
20220909164248816_FLZ-R0_met.fits;8.61481;26482.9;32.7151;0.341333
20220909164158298_FLZ-R0_snap.fits;9.73242;26459.5;7.36595;0
20220909164258373_FLZ-R0_snap.fits;7.75581;26493.2;8.6274;0
20220909164358448_FLZ-R0_snap.fits;9.28061;26507.8;7.60289;0
20220909164458522_FLZ-R0_snap.fits;8.97131;26547.4;11.8517;0
20220909164558597_FLZ-R0_snap.fits;10.8505;26516.6;8.60129;0
20220909164658672_FLZ-R0_snap.fits;9.57325;26513.7;9.5024;0
20220909164828272_FLZ-R0_met.fits;8.54892;26507.8;42.7622;0.170667
20220909164758746_FLZ-R0_snap.fits;9.19821;26475.6;7.63023;0
20220909164931418_FLZ-R0_met.fits;8.65024;26503.4;29.7023;0.512
20220909164858821_FLZ-R0_snap.fits;9.25767;26502;9.20083;0
20220909165042074_FLZ-R0_met.fits;9.31;26488.8;28.6753;0.170667
20220909164958896_FLZ-R0_snap.fits;10.9303;26516.6;9.67496;0
20220909165121157_FLZ-R0_met.fits;9.77641;26500.5;24.1796;0.170667
20220909165058970_FLZ-R0_snap.fits;9.30439;26485.8;7.19788;0
20220909165159045_FLZ-R0_snap.fits;8.57592;26521;7.12919;0
20220909165259120_FLZ-R0_snap.fits;7.61243;26543;8.20197;0
20220909165445274_FLZ-R0_met.fits;8.63363;26512.2;55.8081;0.341333
20220909165359194_FLZ-R0_snap.fits;9.4328;26509.3;6.99406;0
20220909165459269_FLZ-R0_snap.fits;9.72334;26518.1;9.55555;0
20220909165559344_FLZ-R0_snap.fits;9.34682;26456.5;5.6537;0
20220909165659418_FLZ-R0_snap.fits;9.18353;26513.7;8.58142;0
20220909165759493_FLZ-R0_snap.fits;8.96664;26509.3;8.19071;0
20220909165859568_FLZ-R0_snap.fits;10.2983;26502;6.34379;0
20220909165959642_FLZ-R0_snap.fits;9.04314;26521;9.22828;0
