# file name; noise; peak f.; mag.; duration
20220909090023877_FLZ-R0_snap.fits;9.75289;26462.4;9.82755;0
20220909090123952_FLZ-R0_snap.fits;9.99892;26458;10.402;0
20220909090224026_FLZ-R0_snap.fits;11.2366;26491.7;8.54376;0
20220909090409328_FLZ-R0_met.fits;8.90907;26490.2;18.2989;0.170667
20220909090324101_FLZ-R0_snap.fits;10.4965;26507.8;10.9265;0
20220909090428442_FLZ-R0_met.fits;8.83506;26475.6;42.7071;0.341333
20220909090424176_FLZ-R0_snap.fits;8.91416;26452.1;9.6065;0
20220909090524250_FLZ-R0_snap.fits;8.53454;26535.6;7.0489;0
20220909090624325_FLZ-R0_snap.fits;9.41681;26502;58.1063;0
20220909090711088_FLZ-R0_met.fits;8.64379;26499;24.9275;55.9787
20220909090724400_FLZ-R0_snap.fits;11.0732;26500.5;9.54291;0
20220909090824986_FLZ-R0_met.fits;9.37209;26499;18.8097;0.512
20220909090824474_FLZ-R0_snap.fits;9.64369;26528.3;8.6743;0
20220909091013872_FLZ-R0_met.fits;9.44768;26456.5;42.3175;0.512
20220909090924549_FLZ-R0_snap.fits;10.0325;26496.1;10.1137;0
20220909091024624_FLZ-R0_snap.fits;10.3156;26516.6;9.01348;0
20220909091124698_FLZ-R0_snap.fits;10.2543;26547.4;9.20276;0
20220909091224773_FLZ-R0_snap.fits;10.9907;26541.5;8.29396;0
20220909091324848_FLZ-R0_snap.fits;10.4279;26472.7;10.2071;0
20220909091424922_FLZ-R0_snap.fits;9.61875;26463.9;9.03895;0
20220909091524997_FLZ-R0_met.fits;10.9485;26503.4;25.5645;0.170667
20220909091524997_FLZ-R0_snap.fits;9.71369;26521;8.44716;0
20220909091625072_FLZ-R0_snap.fits;9.91529;26469.7;8.50014;0
20220909091725146_FLZ-R0_snap.fits;9.51124;26516.6;11.5126;0
20220909091825221_FLZ-R0_snap.fits;7.96165;26482.9;9.23614;0
20220909091925296_FLZ-R0_snap.fits;10.6676;26529.8;8.40685;0
20220909092025370_FLZ-R0_snap.fits;9.35103;26458;6.99721;0
20220909092125445_FLZ-R0_snap.fits;9.15875;26512.2;10.8422;0
20220909092225520_FLZ-R0_snap.fits;8.73927;26545.9;10.1428;0
20220909092329520_FLZ-R0_met.fits;9.95121;26493.2;54.7555;0.341333
20220909092325594_FLZ-R0_snap.fits;10.6866;26529.8;8.76062;0
20220909092425669_FLZ-R0_snap.fits;10.439;26507.8;8.84532;0
20220909092525744_FLZ-R0_snap.fits;10.5347;26456.5;7.87048;0
20220909092625818_FLZ-R0_snap.fits;8.41559;26487.3;11.8676;0
20220909092725893_FLZ-R0_snap.fits;9.51916;26516.6;9.43157;0
20220909092825968_FLZ-R0_snap.fits;9.94266;26512.2;9.71283;0
20220909092955909_FLZ-R0_met.fits;9.79358;26506.3;69.6191;0.512
20220909092926042_FLZ-R0_snap.fits;9.81124;26472.7;8.85727;0
20220909093026117_FLZ-R0_snap.fits;10.177;26541.5;7.60754;0
20220909093126192_FLZ-R0_snap.fits;9.48425;26499;9.07705;0
20220909093252037_FLZ-R0_met.fits;10.0538;26497.6;20.8531;0.341333
20220909093226266_FLZ-R0_snap.fits;9.13496;26547.4;8.37127;0
20220909093326341_FLZ-R0_snap.fits;9.12652;26509.3;8.23278;0
20220909093502768_FLZ-R0_met.fits;10.0464;26474.1;24.3145;0.170667
20220909093426416_FLZ-R0_snap.fits;10.2297;26453.6;6.63095;0
20220909093526490_FLZ-R0_snap.fits;10.4221;26537.1;8.45772;0
20220909093626565_FLZ-R0_snap.fits;10.3751;26478.5;8.75619;0
20220909093726640_FLZ-R0_snap.fits;8.29082;26544.4;7.2931;0
20220909093826714_FLZ-R0_snap.fits;11.4695;26510.7;9.09222;0
20220909093926789_FLZ-R0_snap.fits;10.1518;26526.9;6.96837;0
20220909094026864_FLZ-R0_snap.fits;9.05073;26462.4;9.17936;0
20220909094126938_FLZ-R0_snap.fits;7.66523;26512.2;8.95209;0
20220909094227013_FLZ-R0_snap.fits;11.3092;26481.4;7.06412;0
20220909094327088_FLZ-R0_snap.fits;9.67724;26475.6;7.95574;0
20220909094427162_FLZ-R0_snap.fits;10.9215;26510.7;9.82956;0
20220909094527237_FLZ-R0_snap.fits;12.3303;26504.9;8.32246;0
20220909094627312_FLZ-R0_snap.fits;11.1553;26481.4;7.38503;0
20220909094727386_FLZ-R0_snap.fits;9.28813;26462.4;7.7701;0
20220909094827461_FLZ-R0_snap.fits;10.7878;26528.3;9.69584;0
20220909094927536_FLZ-R0_snap.fits;10.7254;26529.8;9.71598;0
20220909095027610_FLZ-R0_snap.fits;11.3829;26458;10.5722;0
20220909095127685_FLZ-R0_snap.fits;9.77079;26463.9;8.8981;0
20220909095315205_FLZ-R0_met.fits;11.2333;26480;22.5347;0.170667
20220909095227760_FLZ-R0_snap.fits;11.1435;26456.5;8.49406;0
20220909095327834_FLZ-R0_snap.fits;8.77805;26469.7;10.612;0
20220909095501872_FLZ-R0_met.fits;10.0275;26487.3;38.4386;0.341333
20220909095427909_FLZ-R0_snap.fits;10.9793;26547.4;11.2543;0
20220909095527984_FLZ-R0_snap.fits;7.8677;26515.1;8.70792;0
20220909095627717_FLZ-R0_met.fits;9.22726;26469.7;43.0897;0.341333
20220909095628058_FLZ-R0_snap.fits;10.409;26477.1;8.68311;0
20220909095728133_FLZ-R0_snap.fits;11.2807;26471.2;9.21244;0
20220909095828208_FLZ-R0_snap.fits;10.3788;26458;9.29871;0
20220909095928282_FLZ-R0_snap.fits;9.65134;26512.2;9.64546;0
