# file name; noise; peak f.; mag.; duration
20220909030125402_FLZ-R0_met.fits;10.2276;26485.8;26.227;0.170667
20220909030057072_FLZ-R0_snap.fits;9.05482;26525.4;7.7847;0
20220909030157146_FLZ-R0_snap.fits;9.59863;26502;7.69022;0
20220909030326917_FLZ-R0_met.fits;9.63375;26519.5;53.0531;0.341333
20220909030343130_FLZ-R0_met.fits;8.90758;26469.7;20.2027;0.170667
20220909030257221_FLZ-R0_snap.fits;10.2186;26507.8;9.45937;0
20220909030438085_FLZ-R0_met.fits;8.96113;26497.6;19.8474;0.170667
20220909030357296_FLZ-R0_snap.fits;8.03291;26466.8;6.50413;0
20220909030457370_FLZ-R0_snap.fits;9.45504;26472.7;10.1595;0
20220909030557445_FLZ-R0_snap.fits;9.155;26458;10.2315;0
20220909030657520_FLZ-R0_snap.fits;9.39376;26456.5;8.09064;0
20220909030800325_FLZ-R0_met.fits;9.5461;26485.8;20.9581;0.341333
20220909030757594_FLZ-R0_snap.fits;10.2363;26526.9;6.363;0
20220909030857669_FLZ-R0_snap.fits;9.80115;26547.4;8.17767;0
20220909030957744_FLZ-R0_snap.fits;8.41391;26460.9;7.04045;0
20220909031057818_FLZ-R0_snap.fits;9.42589;26465.3;7.96785;0
20220909031157893_FLZ-R0_snap.fits;9.88358;26503.4;7.54545;0
20220909031257968_FLZ-R0_snap.fits;8.29676;26519.5;7.07105;0
20220909031358042_FLZ-R0_snap.fits;9.98717;26535.6;7.90155;0
20220909031458117_FLZ-R0_snap.fits;8.93616;26456.5;7.96539;0
20220909031601093_FLZ-R0_met.fits;9.2014;26502;20.7341;1.70667
20220909031558192_FLZ-R0_snap.fits;9.07256;26487.3;8.10848;0
20220909031744688_FLZ-R0_met.fits;9.9793;26513.7;22.8175;0.170667
20220909031658266_FLZ-R0_snap.fits;7.86862;26506.3;8.75045;0
20220909031818992_FLZ-R0_met.fits;8.65211;26507.8;20.414;0.170667
20220909031758341_FLZ-R0_snap.fits;9.12757;26534.2;8.87816;0
20220909031858416_FLZ-R0_snap.fits;9.13916;26475.6;7.30454;0
20220909031958490_FLZ-R0_snap.fits;10.2467;26532.7;7.4579;0
20220909032058565_FLZ-R0_snap.fits;9.66575;26510.7;6.52613;0
20220909032158640_FLZ-R0_snap.fits;9.7617;26541.5;8.69536;0
20220909032258714_FLZ-R0_snap.fits;9.36731;26460.9;8.89165;0
20220909032358789_FLZ-R0_snap.fits;7.48446;26522.5;9.08733;0
20220909032455621_FLZ-R0_met.fits;9.50043;26504.9;19.2177;0.170667
20220909032458864_FLZ-R0_snap.fits;10.0903;26525.4;9.2616;0
20220909032558938_FLZ-R0_snap.fits;7.61513;26500.5;9.32792;0
20220909032659013_FLZ-R0_snap.fits;9.23937;26544.4;8.94903;0
20220909032759088_FLZ-R0_snap.fits;9.08558;26509.3;8.04998;0
20220909032859162_FLZ-R0_snap.fits;8.22126;26537.1;7.63178;0
20220909032959237_FLZ-R0_snap.fits;10.235;26532.7;8.77917;0
20220909033059312_FLZ-R0_snap.fits;9.47733;26529.8;7.46958;0
20220909033244101_FLZ-R0_met.fits;10.2125;26484.4;22.2435;0.341333
20220909033159386_FLZ-R0_snap.fits;10.0522;26541.5;8.17194;0
20220909033259461_FLZ-R0_snap.fits;9.33696;26497.6;7.71075;0
20220909033359536_FLZ-R0_snap.fits;10.1808;26460.9;9.19975;0
20220909033459610_FLZ-R0_snap.fits;9.69551;26547.4;7.78516;0
20220909033559685_FLZ-R0_snap.fits;11.4857;26532.7;9.2168;0
20220909033728773_FLZ-R0_met.fits;9.05604;26502;20.058;0.170667
20220909033659760_FLZ-R0_snap.fits;10.7754;26519.5;8.0093;0
20220909033801200_FLZ-R0_met.fits;9.98412;26468.3;26.9096;0.170667
20220909033759834_FLZ-R0_snap.fits;9.56035;26463.9;8.98374;0
20220909033859909_FLZ-R0_snap.fits;10.9874;26472.7;10.2872;0
20220909033959984_FLZ-R0_snap.fits;7.61305;26481.4;8.11839;0
20220909034100058_FLZ-R0_snap.fits;9.20146;26504.9;7.03903;0
20220909034200133_FLZ-R0_snap.fits;10.8248;26509.3;7.60996;0
20220909034300208_FLZ-R0_snap.fits;9.17068;26468.3;8.26993;0
20220909034400282_FLZ-R0_snap.fits;8.89947;26522.5;8.38744;0
20220909034500357_FLZ-R0_snap.fits;9.95665;26506.3;9.10783;0
20220909034600432_FLZ-R0_snap.fits;10.8238;26513.7;7.76381;0
20220909034700506_FLZ-R0_snap.fits;10.6087;26544.4;7.5767;0
20220909034800581_FLZ-R0_snap.fits;9.00366;26513.7;8.09406;0
20220909034900656_FLZ-R0_snap.fits;9.38245;26491.7;8.23069;0
20220909035000730_FLZ-R0_snap.fits;10.824;26547.4;7.50711;0
20220909035100805_FLZ-R0_snap.fits;9.61428;26480;8.65863;0
20220909035200880_FLZ-R0_snap.fits;9.77629;26463.9;6.15649;0
20220909035300954_FLZ-R0_snap.fits;9.51556;26525.4;10.1638;0
20220909035401029_FLZ-R0_snap.fits;11.4377;26547.4;9.4435;0
20220909035501104_FLZ-R0_snap.fits;10.1721;26521;9.36131;0
20220909035601178_FLZ-R0_snap.fits;8.39147;26469.7;8.89057;0
20220909035701253_FLZ-R0_snap.fits;9.17504;26493.2;7.96729;0
20220909035801328_FLZ-R0_snap.fits;8.99095;26475.6;5.14613;0
20220909035901402_FLZ-R0_snap.fits;7.33889;26509.3;20.4534;0
