# file name; noise; peak f.; mag.; duration
20220909055831792_FLZ-R0_met.fits;8.45107;26544.4;22.1749;0.170667
20220909055910362_FLZ-R0_met.fits;8.44291;26512.2;20.1559;0.170667
20220909055952176_FLZ-R0_met.fits;10.2218;26516.6;31.5271;0.170667
20220909060104197_FLZ-R0_met.fits;10.6519;26490.2;34.7895;0.341333
20220909060106416_FLZ-R0_met.fits;8.91224;26523.9;26.8446;0.170667
20220909060010437_FLZ-R0_snap.fits;9.12785;26459.5;7.71618;0
20220909060112218_FLZ-R0_met.fits;8.89937;26475.6;18.2151;0.170667
20220909060110512_FLZ-R0_snap.fits;9.10299;26500.5;7.4946;0
20220909060214512_FLZ-R0_met.fits;10.5049;26474.1;70.5512;0.341333
20220909060210586_FLZ-R0_snap.fits;7.37752;26545.9;8.63305;0
20220909060345136_FLZ-R0_met.fits;10.9821;26480;23.7552;0.170667
20220909060310661_FLZ-R0_snap.fits;10.4974;26482.9;9.91072;0
20220909060410736_FLZ-R0_snap.fits;8.59848;26485.8;11.2165;0
20220909060510810_FLZ-R0_snap.fits;9.70575;26474.1;7.56585;0
20220909060610885_FLZ-R0_snap.fits;11.3236;26531.2;8.83956;0
20220909060710960_FLZ-R0_snap.fits;9.497;26519.5;8.43437;0
20220909060811034_FLZ-R0_snap.fits;10.0399;26455.1;8.60069;0
20220909060957872_FLZ-R0_met.fits;9.72549;26499;30.1614;1.536
20220909060911109_FLZ-R0_snap.fits;11.3379;26503.4;7.99379;0
20220909061008453_FLZ-R0_met.fits;10.4315;26529.8;25.6162;0.341333
20220909061015109_FLZ-R0_met.fits;9.54362;26468.3;32.5635;0.170667
20220909061011184_FLZ-R0_snap.fits;8.97633;26515.1;10.8129;0
20220909061141125_FLZ-R0_met.fits;9.2487;26493.2;19.2709;0.170667
20220909061111258_FLZ-R0_snap.fits;10.208;26466.8;7.91877;0
20220909061211333_FLZ-R0_snap.fits;7.61652;26484.4;8.52006;0
20220909061343152_FLZ-R0_met.fits;8.53241;26506.3;23.5322;0.170667
20220909061311408_FLZ-R0_snap.fits;8.7208;26504.9;7.9447;0
20220909061411482_FLZ-R0_snap.fits;9.77083;26516.6;8.83872;0
20220909061511557_FLZ-R0_snap.fits;8.96639;26541.5;10.1095;0
20220909061611632_FLZ-R0_snap.fits;9.19341;26459.5;9.0875;0
20220909061744474_FLZ-R0_met.fits;9.14044;26526.9;31.0005;0.341333
20220909061711706_FLZ-R0_snap.fits;10.5216;26491.7;8.50714;0
20220909061811781_FLZ-R0_snap.fits;10.0404;26491.7;9.24464;0
20220909061911856_FLZ-R0_snap.fits;11.316;26510.7;7.92341;0
20220909062011930_FLZ-R0_snap.fits;10.9072;26485.8;7.78335;0
20220909062129925_FLZ-R0_met.fits;8.55522;26504.9;28.1987;0.170667
20220909062112005_FLZ-R0_snap.fits;9.86588;26545.9;9.93605;0
20220909062229146_FLZ-R0_met.fits;10.2246;26543;47.3424;0.341333
20220909062212080_FLZ-R0_snap.fits;9.78608;26488.8;8.26894;0
20220909062312154_FLZ-R0_snap.fits;10.6311;26516.6;9.12449;0
20220909062412229_FLZ-R0_snap.fits;9.73217;26491.7;7.64626;0
20220909062529541_FLZ-R0_met.fits;9.19296;26499;68.7436;0.341333
20220909062512304_FLZ-R0_snap.fits;9.79375;26512.2;9.94004;0
20220909062632346_FLZ-R0_met.fits;8.04426;26466.8;20.7605;0.170667
20220909062708357_FLZ-R0_met.fits;9.29052;26499;23.7751;0.170667
20220909062612378_FLZ-R0_snap.fits;9.43813;26472.7;9.99789;0
20220909062740954_FLZ-R0_met.fits;9.81245;26449.2;40.2715;0.170667
20220909062712453_FLZ-R0_snap.fits;10.4529;26494.6;8.95197;0
20220909062812528_FLZ-R0_snap.fits;10.1737;26496.1;8.65333;0
20220909062912602_FLZ-R0_snap.fits;9.8982;26504.9;8.68368;0
20220909063103024_FLZ-R0_met.fits;9.28768;26453.6;38.2817;0.341333
20220909063012677_FLZ-R0_snap.fits;9.83026;26452.1;11.3552;0
20220909063112752_FLZ-R0_snap.fits;9.81889;26547.4;9.159;0
20220909063220848_FLZ-R0_met.fits;10.1173;26468.3;33.7423;0.341333
20220909063212826_FLZ-R0_snap.fits;10.0957;26526.9;8.14768;0
20220909063312901_FLZ-R0_snap.fits;8.80516;26469.7;8.53761;0
20220909063410416_FLZ-R0_met.fits;9.24896;26510.7;39.1256;0.512
20220909063412976_FLZ-R0_snap.fits;8.84563;26458;9.48614;0
20220909063513050_FLZ-R0_snap.fits;9.95464;26455.1;10.6582;0
20220909063613125_FLZ-R0_snap.fits;9.0486;26459.5;7.50196;0
20220909063722928_FLZ-R0_met.fits;11.4655;26500.5;39.0233;0.170667
20220909063713200_FLZ-R0_snap.fits;9.40264;26474.1;6.58196;0
20220909063813274_FLZ-R0_snap.fits;8.50498;26455.1;8.35007;0
20220909063922394_FLZ-R0_met.fits;9.14485;26494.6;44.8926;0.341333
20220909063913349_FLZ-R0_snap.fits;9.61397;26449.2;6.23012;0
20220909064037829_FLZ-R0_met.fits;8.7327;26462.4;20.1057;0.170667
20220909064058821_FLZ-R0_met.fits;9.78527;26482.9;23.3864;0.170667
20220909064013424_FLZ-R0_snap.fits;10.6393;26502;7.18115;0
20220909064123397_FLZ-R0_met.fits;11.0265;26497.6;56.807;0.341333
20220909064113498_FLZ-R0_snap.fits;8.69225;26458;9.6244;0
20220909064213573_FLZ-R0_snap.fits;8.71033;26513.7;9.26558;0
20220909064313648_FLZ-R0_snap.fits;8.92245;26497.6;7.32734;0
20220909064413722_FLZ-R0_snap.fits;9.51287;26456.5;7.17008;0
20220909064516698_FLZ-R0_met.fits;9.43438;26504.9;21.7438;0.170667
20220909064513797_FLZ-R0_snap.fits;8.41761;26529.8;6.98211;0
20220909064613872_FLZ-R0_snap.fits;9.79707;26453.6;8.38344;0
20220909064733402_FLZ-R0_met.fits;9.13863;26488.8;34.8077;0.170667
20220909064713946_FLZ-R0_snap.fits;8.50865;26482.9;6.75046;0
20220909064823408_FLZ-R0_met.fits;8.25274;26477.1;30.9839;0.170667
20220909064814021_FLZ-R0_snap.fits;9.75729;26538.6;5.95285;0
20220909064914096_FLZ-R0_snap.fits;9.8851;26529.8;7.72152;0
20220909065035674_FLZ-R0_met.fits;9.65472;26503.4;20.642;0.170667
20220909065014170_FLZ-R0_snap.fits;8.60365;26516.6;8.09756;0
20220909065114245_FLZ-R0_snap.fits;11.0089;26462.4;8.96307;0
20220909065215685_FLZ-R0_met.fits;11.9069;26507.8;48.7423;0.170667
20220909065214320_FLZ-R0_snap.fits;7.12329;26540;7.04667;0
20220909065314394_FLZ-R0_snap.fits;10.1662;26525.4;8.80477;0
20220909065414469_FLZ-R0_snap.fits;9.59479;26488.8;7.04667;0
20220909065514544_FLZ-R0_snap.fits;9.42258;26490.2;6.14364;0
20220909065614618_FLZ-R0_snap.fits;10.1385;26507.8;8.11226;0
20220909065714693_FLZ-R0_snap.fits;9.15197;26474.1;8.52703;0
20220909065814768_FLZ-R0_snap.fits;9.93399;26493.2;10.3297;0
20220909065914842_FLZ-R0_snap.fits;11.7794;26452.1;8.61485;0
