# file name; noise; peak f.; mag.; duration
20220909225824154_FLZ-R0_met.fits;10.8854;26462.4;31.2915;0.170667
20220909225938224_FLZ-R0_met.fits;10.3589;26478.5;48.1407;0.170667
20220909230026522_FLZ-R0_snap.fits;10.0496;26528.3;8.39235;0
20220909230127280_FLZ-R0_met.fits;10.2278;26452.1;21.0893;0.170667
20220909230126597_FLZ-R0_snap.fits;10.5478;26496.1;8.82499;0
20220909230226672_FLZ-R0_snap.fits;9.56552;26504.9;8.11812;0
20220909230326746_FLZ-R0_snap.fits;9.00957;26497.6;8.58698;0
20220909230426821_FLZ-R0_snap.fits;10.5829;26485.8;8.37508;0
20220909230526896_FLZ-R0_snap.fits;10.572;26510.7;8.50713;0
20220909230626970_FLZ-R0_snap.fits;8.33966;26526.9;6.9733;0
20220909230727045_FLZ-R0_snap.fits;10.5695;26526.9;6.89822;0
20220909230827120_FLZ-R0_snap.fits;8.73507;26471.2;7.59848;0
20220909230927194_FLZ-R0_snap.fits;10.5555;26515.1;7.00955;0
20220909231109424_FLZ-R0_met.fits;8.77131;26515.1;45.4328;0.170667
20220909231027269_FLZ-R0_snap.fits;9.92682;26499;5.63968;0
20220909231127344_FLZ-R0_snap.fits;9.67739;26484.4;9.47902;0
20220909231255066_FLZ-R0_met.fits;8.27318;26491.7;26.7609;0.170667
20220909231227418_FLZ-R0_snap.fits;9.42366;26515.1;8.33836;0
20220909231327493_FLZ-R0_snap.fits;9.42542;26459.5;9.31441;0
20220909231427568_FLZ-R0_snap.fits;9.57205;26521;7.16851;0
20220909231527642_FLZ-R0_snap.fits;8.82129;26485.8;17.4489;0
20220909231639493_FLZ-R0_met.fits;9.08446;26523.9;22.6781;0.170667
20220909231627717_FLZ-R0_snap.fits;11.1099;26510.7;11.7563;0
20220909231727792_FLZ-R0_snap.fits;11.671;26522.5;10.2956;0
20220909231915141_FLZ-R0_met.fits;10.6624;26459.5;44.7635;0.170667
20220909231827866_FLZ-R0_snap.fits;9.25664;26525.4;9.07106;0
20220909231927941_FLZ-R0_snap.fits;8.80949;26466.8;9.24637;0
20220909232028016_FLZ-R0_snap.fits;8.44662;26488.8;8.85187;0
20220909232130992_FLZ-R0_met.fits;7.90118;26491.7;23.7988;0.170667
20220909232128090_FLZ-R0_snap.fits;11.0554;26477.1;8.69804;0
20220909232228165_FLZ-R0_snap.fits;10.3606;26480;9.27009;0
20220909232328240_FLZ-R0_snap.fits;9.10375;26484.4;8.31847;0
20220909232439578_FLZ-R0_met.fits;10.3462;26503.4;31.4707;0.853333
20220909232428314_FLZ-R0_snap.fits;8.88109;26493.2;6.2049;0
20220909232528389_FLZ-R0_snap.fits;10.8233;26490.2;9.69745;0
20220909232703621_FLZ-R0_met.fits;8.90094;26472.7;40.3614;0.170667
20220909232628464_FLZ-R0_snap.fits;10.4089;26521;8.70249;0
20220909232759941_FLZ-R0_met.fits;8.95303;26500.5;19.2988;0.170667
20220909232728538_FLZ-R0_snap.fits;10.2683;26460.9;8.38874;0
20220909232828613_FLZ-R0_snap.fits;9.59072;26496.1;9.4748;0
20220909232928688_FLZ-R0_snap.fits;10.1419;26516.6;7.03731;0
20220909233029957_FLZ-R0_met.fits;12.437;26547.4;102.293;0.341333
20220909233028762_FLZ-R0_snap.fits;8.84351;26488.8;6.94751;0
20220909233128837_FLZ-R0_snap.fits;10.8719;26478.5;8.92433;0
20220909233228912_FLZ-R0_snap.fits;9.21455;26450.7;9.73453;0
20220909233328986_FLZ-R0_snap.fits;9.65165;26455.1;9.33131;0
20220909233429061_FLZ-R0_snap.fits;9.55149;26500.5;8.63105;0
20220909233529136_FLZ-R0_snap.fits;9.50129;26482.9;8.76085;0
20220909233629210_FLZ-R0_snap.fits;9.82136;26523.9;8.68653;0
20220909233732698_FLZ-R0_met.fits;11.2989;26472.7;36.3909;0.853333
20220909233729285_FLZ-R0_snap.fits;8.6304;26537.1;8.10012;0
20220909233829360_FLZ-R0_snap.fits;9.98794;26485.8;8.45073;0
20220909233929434_FLZ-R0_snap.fits;10.4881;26497.6;11.2563;0
20220909234029509_FLZ-R0_snap.fits;10.0542;26496.1;8.77267;0
20220909234129584_FLZ-R0_snap.fits;9.09733;26482.9;10.6982;0
20220909234229658_FLZ-R0_snap.fits;8.55766;26487.3;10.3447;0
20220909234356016_FLZ-R0_met.fits;10.4916;26453.6;23.0649;0.341333
20220909234329733_FLZ-R0_snap.fits;9.07229;26532.7;10.9468;0
20220909234429808_FLZ-R0_snap.fits;10.7342;26487.3;7.74282;0
20220909234529882_FLZ-R0_snap.fits;9.78534;26515.1;9.50535;0
20220909234724912_FLZ-R0_met.fits;11.1527;26507.8;31.4671;0.341333
20220909234629957_FLZ-R0_snap.fits;9.11029;26535.6;9.6277;0
20220909234729178_FLZ-R0_met.fits;10.4601;26468.3;50.2079;0.341333
20220909234730032_FLZ-R0_snap.fits;9.19111;26496.1;7.27351;0
20220909234830106_FLZ-R0_snap.fits;9.1311;26472.7;10.2609;0
20220909234930181_FLZ-R0_snap.fits;8.80253;26459.5;9.92191;0
20220909235030256_FLZ-R0_snap.fits;9.25813;26494.6;8.41113;0
20220909235222725_FLZ-R0_met.fits;11.066;26513.7;36.6944;0.512
20220909235130330_FLZ-R0_snap.fits;9.76664;26521;9.62268;0
20220909235230405_FLZ-R0_snap.fits;9.36717;26500.5;7.35951;0
20220909235330480_FLZ-R0_snap.fits;9.51733;26538.6;7.05805;0
20220909235427994_FLZ-R0_met.fits;8.88073;26518.1;22.8537;0.170667
20220909235430554_FLZ-R0_snap.fits;9.45674;26538.6;6.80315;0
20220909235530629_FLZ-R0_snap.fits;11.5524;26466.8;8.74946;0
20220909235630704_FLZ-R0_snap.fits;11.2778;26474.1;8.20979;0
20220909235730778_FLZ-R0_snap.fits;9.37184;26487.3;5.8674;0
20220909235830853_FLZ-R0_snap.fits;8.10233;26540;7.59405;0
20220909235930928_FLZ-R0_snap.fits;7.78542;26506.3;8.00797;0
