# file name; noise; peak f.; mag.; duration
20220909020052592_FLZ-R0_snap.fits;10.0875;26519.5;7.91281;0
20220909020152666_FLZ-R0_snap.fits;8.70758;26480;11.4494;0
20220909020252741_FLZ-R0_snap.fits;9.42684;26491.7;10.7101;0
20220909020352816_FLZ-R0_snap.fits;9.8663;26525.4;8.49278;0
20220909020452890_FLZ-R0_snap.fits;10.2391;26449.2;9.92617;0
20220909020552965_FLZ-R0_snap.fits;9.35825;26534.2;7.05562;0
20220909020653040_FLZ-R0_snap.fits;9.7051;26497.6;8.98911;0
20220909020755845_FLZ-R0_met.fits;10.5187;26480;42.8157;0.170667
20220909020753114_FLZ-R0_snap.fits;8.78998;26462.4;9.21031;0
20220909020917253_FLZ-R0_met.fits;9.56176;26490.2;35.0828;1.19467
20220909020853189_FLZ-R0_snap.fits;7.92731;26519.5;9.09104;0
20220909021013573_FLZ-R0_met.fits;8.35323;26513.7;38.0609;0.170667
20220909020953264_FLZ-R0_snap.fits;9.77339;26513.7;10.1232;0
20220909021101189_FLZ-R0_met.fits;10.2149;26500.5;36.2523;0.341333
20220909021053338_FLZ-R0_snap.fits;9.26967;26519.5;8.43009;0
20220909021244272_FLZ-R0_met.fits;9.55338;26499;29.9122;5.80267
20220909021153413_FLZ-R0_snap.fits;11.115;26468.3;7.61759;0
20220909021305093_FLZ-R0_met.fits;7.3329;26540;146.694;3.24267
20220909021323866_FLZ-R0_met.fits;9.2717;26469.7;40.5149;0.341333
20220909021253488_FLZ-R0_snap.fits;8.87298;26502;7.57245;0
20220909021353562_FLZ-R0_snap.fits;10.196;26504.9;7.16936;0
20220909021507632_FLZ-R0_met.fits;9.81556;26474.1;23.1932;0.170667
20220909021453637_FLZ-R0_snap.fits;10.093;26453.6;8.97907;0
20220909021553712_FLZ-R0_snap.fits;10.1675;26460.9;8.32166;0
20220909021653786_FLZ-R0_snap.fits;9.20056;26449.2;8.64792;0
20220909021753861_FLZ-R0_snap.fits;9.33157;26506.3;7.91206;0
20220909021853936_FLZ-R0_snap.fits;10.6613;26456.5;11.1969;0
20220909021954010_FLZ-R0_snap.fits;8.72086;26528.3;6.71432;0
20220909022054085_FLZ-R0_snap.fits;10.8381;26509.3;9.81631;0
20220909022154160_FLZ-R0_snap.fits;10.0697;26513.7;7.84835;0
20220909022254234_FLZ-R0_snap.fits;10.9246;26538.6;9.12148;0
20220909022354309_FLZ-R0_snap.fits;9.71476;26485.8;8.46119;0
20220909022454384_FLZ-R0_snap.fits;9.73795;26509.3;8.56998;0
20220909022620058_FLZ-R0_met.fits;8.50615;26469.7;22.9231;0.170667
20220909022641562_FLZ-R0_met.fits;9.52278;26531.2;36.8562;0.170667
20220909022554458_FLZ-R0_snap.fits;12.1423;26453.6;8.82836;0
20220909022654533_FLZ-R0_snap.fits;9.485;26485.8;8.3519;0
20220909022754608_FLZ-R0_snap.fits;10.0212;26474.1;9.50064;0
20220909022917210_FLZ-R0_met.fits;10.5187;26497.6;25.0045;0.170667
20220909022854682_FLZ-R0_snap.fits;10.3601;26507.8;7.43109;0
20220909022954757_FLZ-R0_snap.fits;11.5002;26458;9.20145;0
20220909023125893_FLZ-R0_met.fits;9.71473;26496.1;27.6961;0.341333
20220909023128794_FLZ-R0_met.fits;9.81932;26500.5;32.3974;0.341333
20220909023054832_FLZ-R0_snap.fits;10.3404;26453.6;8.07963;0
20220909023218970_FLZ-R0_met.fits;10.7338;26504.9;49.5702;0.341333
20220909023154906_FLZ-R0_snap.fits;9.71205;26456.5;8.00307;0
20220909023254981_FLZ-R0_snap.fits;10.0097;26480;9.76824;0
20220909023355056_FLZ-R0_snap.fits;8.8615;26502;7.02006;0
20220909023455130_FLZ-R0_snap.fits;8.1347;26538.6;8.68496;0
20220909023555205_FLZ-R0_snap.fits;10.4605;26459.5;8.13624;0
20220909023746309_FLZ-R0_met.fits;9.6459;26465.3;20.3087;0.170667
20220909023655280_FLZ-R0_snap.fits;9.6851;26523.9;7.41086;0
20220909023755354_FLZ-R0_snap.fits;9.46503;26521;6.99193;0
20220909023855429_FLZ-R0_snap.fits;8.69497;26541.5;8.32363;0
20220909023955504_FLZ-R0_snap.fits;10.2498;26506.3;6.81638;0
20220909024055578_FLZ-R0_snap.fits;9.04015;26504.9;5.35279;0
20220909024155653_FLZ-R0_snap.fits;9.21745;26502;8.82326;0
20220909024331056_FLZ-R0_met.fits;8.35608;26494.6;18.7319;0.170667
20220909024255728_FLZ-R0_snap.fits;10.9495;26509.3;9.71313;0
20220909024424133_FLZ-R0_met.fits;9.48373;26493.2;178.047;0.341333
20220909024355802_FLZ-R0_snap.fits;9.88354;26494.6;7.86407;0
20220909024455877_FLZ-R0_snap.fits;9.83824;26545.9;7.15548;0
20220909024555952_FLZ-R0_snap.fits;10.4985;26463.9;9.10632;0
20220909024728282_FLZ-R0_met.fits;8.83465;26477.1;32.8829;0.170667
20220909024656026_FLZ-R0_snap.fits;8.45906;26506.3;7.40126;0
20220909024756101_FLZ-R0_snap.fits;9.97008;26534.2;8.30337;0
20220909024927749_FLZ-R0_met.fits;9.70686;26471.2;26.1164;0.170667
20220909024856176_FLZ-R0_snap.fits;8.57111;26477.1;8.01413;0
20220909024956250_FLZ-R0_snap.fits;9.59354;26471.2;9.22963;0
20220909025056325_FLZ-R0_snap.fits;8.29835;26528.3;9.41712;0
20220909025156400_FLZ-R0_snap.fits;9.65005;26528.3;8.31049;0
20220909025256474_FLZ-R0_snap.fits;8.94766;26481.4;9.78137;0
20220909025356549_FLZ-R0_snap.fits;10.9683;26534.2;8.65798;0
20220909025536218_FLZ-R0_met.fits;9.60149;26502;21.723;0.170667
20220909025456624_FLZ-R0_snap.fits;9.8021;26456.5;9.891;0
20220909025610522_FLZ-R0_met.fits;10.375;26506.3;26.2525;0.170667
20220909025556698_FLZ-R0_snap.fits;9.3509;26531.2;7.24438;0
20220909025656773_FLZ-R0_snap.fits;8.90096;26543;7.33595;0
20220909025756848_FLZ-R0_snap.fits;10.8438;26540;6.6492;0
20220909025856922_FLZ-R0_snap.fits;8.84954;26543;8.6735;0
20220909025956997_FLZ-R0_snap.fits;9.60709;26494.6;7.95763;0
