# file name; noise; peak f.; mag.; duration
20220909140108293_FLZ-R0_met.fits;8.40014;26450.7;43.8924;0.341333
20220909140046277_FLZ-R0_snap.fits;9.2506;26521;11.4447;0
20220909140238576_FLZ-R0_met.fits;9.90089;26510.7;26.54;0.170667
20220909140146352_FLZ-R0_snap.fits;7.76434;26522.5;9.30276;0
20220909140246426_FLZ-R0_snap.fits;9.74089;26484.4;8.95401;0
20220909140346501_FLZ-R0_snap.fits;8.71929;26485.8;5.97868;0
20220909140446576_FLZ-R0_snap.fits;10.3396;26528.3;9.5263;0
20220909140607130_FLZ-R0_met.fits;10.163;26506.3;29.197;0.341333
20220909140546650_FLZ-R0_snap.fits;9.90023;26500.5;8.44556;0
20220909140732805_FLZ-R0_met.fits;9.78126;26512.2;33.3792;0.170667
20220909140646725_FLZ-R0_snap.fits;8.95591;26503.4;7.47288;0
20220909140746800_FLZ-R0_snap.fits;8.53225;26481.4;7.75052;0
20220909140846874_FLZ-R0_snap.fits;9.35261;26474.1;7.48809;0
20220909140946949_FLZ-R0_snap.fits;9.20823;26482.9;7.48235;0
20220909141047024_FLZ-R0_snap.fits;10.3152;26474.1;10.7716;0
20220909141147098_FLZ-R0_snap.fits;10.1466;26494.6;8.32682;0
20220909141247173_FLZ-R0_snap.fits;10.068;26452.1;7.58413;0
20220909141347248_FLZ-R0_snap.fits;8.98052;26512.2;8.37312;0
20220909141447322_FLZ-R0_snap.fits;10.6164;26491.7;7.63884;0
20220909141547397_FLZ-R0_snap.fits;8.77634;26472.7;8.76036;0
20220909141717509_FLZ-R0_met.fits;8.53932;26482.9;53.5434;0.341333
20220909141647472_FLZ-R0_snap.fits;10.2219;26477.1;7.06565;0
20220909141749082_FLZ-R0_met.fits;8.68939;26500.5;19.2435;0.170667
20220909141747546_FLZ-R0_snap.fits;8.21663;26449.2;7.1312;0
20220909141854960_FLZ-R0_met.fits;8.7898;26540;21.0578;0.341333
20220909141847621_FLZ-R0_snap.fits;10.8569;26480;8.01348;0
20220909142019781_FLZ-R0_met.fits;8.46395;26516.6;41.1381;0.341333
20220909141947696_FLZ-R0_snap.fits;7.89968;26538.6;9.47098;0
20220909142044357_FLZ-R0_met.fits;10.4911;26545.9;26.2974;0.512
20220909142047770_FLZ-R0_snap.fits;8.13392;26466.8;10.1285;0
20220909142242800_FLZ-R0_met.fits;9.67164;26500.5;71.7283;0.341333
20220909142147845_FLZ-R0_snap.fits;9.41005;26490.2;7.14696;0
20220909142247920_FLZ-R0_snap.fits;9.27024;26540;11.3909;0
20220909142357552_FLZ-R0_met.fits;9.87758;26526.9;60.9684;0.170667
20220909142347994_FLZ-R0_snap.fits;8.59732;26512.2;6.57323;0
20220909142537562_FLZ-R0_met.fits;9.05235;26513.7;45.3767;0.341333
20220909142448069_FLZ-R0_snap.fits;9.26168;26450.7;7.83955;0
20220909142548144_FLZ-R0_snap.fits;9.46402;26494.6;8.59475;0
20220909142701530_FLZ-R0_met.fits;10.6724;26496.1;22.8507;0.170667
20220909142648218_FLZ-R0_snap.fits;10.4757;26462.4;9.14468;0
20220909142752389_FLZ-R0_met.fits;8.38496;26474.1;17.8274;0.170667
20220909142748293_FLZ-R0_snap.fits;10.1337;26469.7;7.57888;0
20220909142848368_FLZ-R0_snap.fits;9.52325;26455.1;7.34792;0
20220909142948442_FLZ-R0_snap.fits;8.42207;26538.6;6.63525;0
20220909143048517_FLZ-R0_snap.fits;8.18297;26487.3;7.24092;0
20220909143148592_FLZ-R0_snap.fits;7.66029;26519.5;7.55725;0
20220909143248666_FLZ-R0_snap.fits;9.51379;26516.6;8.35572;0
20220909143348741_FLZ-R0_snap.fits;8.05732;26493.2;8.25733;0
20220909143522608_FLZ-R0_met.fits;8.19541;26518.1;44.6627;0.170667
20220909143448816_FLZ-R0_snap.fits;9.23873;26474.1;8.72048;0
20220909143603056_FLZ-R0_met.fits;10.2167;26513.7;24.6455;0.341333
20220909143548890_FLZ-R0_snap.fits;8.69173;26453.6;7.58691;0
20220909143648965_FLZ-R0_snap.fits;8.76747;26504.9;7.44364;0
20220909143749040_FLZ-R0_snap.fits;8.31814;26525.4;6.24143;0
20220909143849114_FLZ-R0_snap.fits;10.2513;26488.8;8.15227;0
20220909143949189_FLZ-R0_snap.fits;8.13814;26497.6;7.00867;0
20220909144049264_FLZ-R0_snap.fits;9.01748;26453.6;9.02323;0
20220909144149338_FLZ-R0_snap.fits;10.4743;26487.3;7.38491;0
20220909144251120_FLZ-R0_met.fits;8.98533;26484.4;65.1892;0.512
20220909144249413_FLZ-R0_snap.fits;14.0414;26452.1;11.8801;0
20220909144349488_FLZ-R0_snap.fits;10.8162;26474.1;8.45724;0
20220909144449562_FLZ-R0_snap.fits;10.2679;26506.3;7.16677;0
20220909144549637_FLZ-R0_snap.fits;8.43832;26512.2;6.72996;0
20220909144650053_FLZ-R0_met.fits;10.9591;26480;182.885;0.341333
20220909144649712_FLZ-R0_snap.fits;10.036;26510.7;7.42613;0
20220909144753541_FLZ-R0_met.fits;8.98525;26490.2;89.3742;0.853333
20220909144844741_FLZ-R0_met.fits;10.1294;26547.4;32.4811;0.341333
20220909144749786_FLZ-R0_snap.fits;9.52398;26491.7;9.15698;0
20220909144904538_FLZ-R0_met.fits;14.4316;26504.9;58.8256;0.341333
20220909144849861_FLZ-R0_snap.fits;9.56212;26493.2;8.44783;0
20220909145012122_FLZ-R0_met.fits;9.95486;26512.2;84.1898;0.341333
20220909144949936_FLZ-R0_snap.fits;8.87838;26500.5;7.82119;0
20220909145130800_FLZ-R0_met.fits;8.16507;26455.1;39.9985;0.170667
20220909145050010_FLZ-R0_snap.fits;8.34194;26507.8;8.56475;0
20220909145150085_FLZ-R0_snap.fits;8.14047;26460.9;6.76801;0
20220909145247770_FLZ-R0_met.fits;9.09686;26500.5;37.0088;0.341333
20220909145313370_FLZ-R0_met.fits;9.54657;26494.6;24.392;0.341333
20220909145324634_FLZ-R0_met.fits;11.071;26507.8;30.885;0.170667
20220909145250160_FLZ-R0_snap.fits;11.1901;26499;11.0449;0
20220909145350234_FLZ-R0_snap.fits;11.5668;26523.9;8.20854;0
20220909145543557_FLZ-R0_met.fits;9.27255;26497.6;21.1828;1.87733
20220909145450309_FLZ-R0_snap.fits;9.43679;26462.4;7.36006;0
20220909145550384_FLZ-R0_snap.fits;8.26652;26519.5;9.31311;0
20220909145650458_FLZ-R0_snap.fits;9.22508;26490.2;7.98529;0
20220909145750533_FLZ-R0_snap.fits;8.33746;26450.7;9.11033;0
20220909145850608_FLZ-R0_snap.fits;8.26768;26478.5;9.24368;0
20220909145950682_FLZ-R0_snap.fits;9.31303;26513.7;8.62795;0
