# file name; noise; peak f.; mag.; duration
20220909185839856_FLZ-R0_met.fits;11.2348;26488.8;26.6432;0.170667
20220909185909210_FLZ-R0_met.fits;8.63294;26478.5;23.8361;0.341333
20220909185940272_FLZ-R0_met.fits;10.1573;26503.4;20.5326;0.170667
20220909190008602_FLZ-R0_snap.fits;10.3322;26522.5;9.88297;0
20220909190149296_FLZ-R0_met.fits;10.5439;26491.7;27.3834;0.170667
20220909190108677_FLZ-R0_snap.fits;8.86697;26531.2;8.34105;0
20220909190230426_FLZ-R0_met.fits;9.14494;26532.7;26.559;0.170667
20220909190251248_FLZ-R0_met.fits;8.47457;26488.8;20.364;0.170667
20220909190208752_FLZ-R0_snap.fits;11.298;26528.3;7.94692;0
20220909190308826_FLZ-R0_snap.fits;8.84062;26485.8;8.21033;0
20220909190430746_FLZ-R0_met.fits;8.2347;26532.7;23.8225;0.170667
20220909190408901_FLZ-R0_snap.fits;9.0284;26469.7;9.63108;0
20220909190508976_FLZ-R0_snap.fits;10.7528;26450.7;12.3249;0
20220909190609050_FLZ-R0_snap.fits;9.11779;26493.2;6.65202;0
20220909190709125_FLZ-R0_snap.fits;10.6288;26535.6;9.67227;0
20220909190809200_FLZ-R0_snap.fits;9.02495;26494.6;9.3653;0
20220909190909274_FLZ-R0_snap.fits;10.3169;26459.5;12.5206;0
20220909191009349_FLZ-R0_snap.fits;10.1568;26472.7;8.67331;0
20220909191117957_FLZ-R0_met.fits;10.9999;26506.3;95.2756;0.341333
20220909191109424_FLZ-R0_snap.fits;12.2533;26521;6.82127;0
20220909191209498_FLZ-R0_snap.fits;11.385;26474.1;9.18753;0
20220909191309573_FLZ-R0_snap.fits;10.7341;26463.9;7.75984;0
20220909191409648_FLZ-R0_snap.fits;10.0583;26500.5;9.60223;0
20220909191509722_FLZ-R0_snap.fits;11.5988;26496.1;10.8011;0
20220909191609797_FLZ-R0_snap.fits;9.18195;26510.7;6.67195;0
20220909191709872_FLZ-R0_snap.fits;9.50894;26487.3;7.2932;0
20220909191827184_FLZ-R0_met.fits;10.9845;26500.5;34.4803;0.341333
20220909191809946_FLZ-R0_snap.fits;10.4542;26450.7;7.17858;0
20220909191926064_FLZ-R0_met.fits;9.54395;26480;86.4701;0.341333
20220909191910021_FLZ-R0_snap.fits;10.6055;26516.6;9.67174;0
20220909192010096_FLZ-R0_snap.fits;10.8483;26510.7;8.03718;0
20220909192110170_FLZ-R0_snap.fits;11.6458;26468.3;8.93703;0
20220909192210245_FLZ-R0_snap.fits;8.31339;26541.5;11.897;0
20220909192339845_FLZ-R0_met.fits;10.3638;26481.4;40.8163;0.170667
20220909192310320_FLZ-R0_snap.fits;9.32306;26455.1;10.3379;0
20220909192410394_FLZ-R0_snap.fits;8.32533;26490.2;7.09766;0
20220909192510469_FLZ-R0_snap.fits;8.83479;26482.9;7.42834;0
20220909192610544_FLZ-R0_snap.fits;9.60632;26481.4;8.65306;0
20220909192710618_FLZ-R0_snap.fits;9.34874;26521;7.22367;0
20220909192810693_FLZ-R0_snap.fits;10.008;26510.7;7.88674;0
20220909192939781_FLZ-R0_met.fits;7.90544;26493.2;20.6149;0.170667
20220909192910768_FLZ-R0_snap.fits;9.98731;26488.8;8.24066;0
20220909193037296_FLZ-R0_met.fits;8.9001;26500.5;121.405;0.341333
20220909193046853_FLZ-R0_met.fits;9.04038;26481.4;164.347;1.536
20220909193010842_FLZ-R0_snap.fits;9.20104;26545.9;8.25077;0
20220909193110917_FLZ-R0_snap.fits;10.3645;26500.5;7.19465;0
20220909193210992_FLZ-R0_snap.fits;10.3747;26526.9;8.25736;0
20220909193311066_FLZ-R0_snap.fits;9.80625;26540;7.3987;0
20220909193411141_FLZ-R0_snap.fits;10.9396;26531.2;8.62497;0
20220909193511216_FLZ-R0_snap.fits;11.379;26541.5;5.56094;0
20220909193611290_FLZ-R0_snap.fits;10.226;26544.4;9.54745;0
20220909193711365_FLZ-R0_snap.fits;8.93936;26538.6;10.6987;0
20220909193811440_FLZ-R0_snap.fits;8.45724;26526.9;8.10311;0
20220909193933018_FLZ-R0_met.fits;8.04774;26450.7;17.9523;0.170667
20220909193938138_FLZ-R0_met.fits;10.7156;26450.7;29.8139;0.170667
20220909193911514_FLZ-R0_snap.fits;9.61795;26510.7;8.3982;0
20220909194011589_FLZ-R0_snap.fits;7.4817;26531.2;7.20949;0
20220909194111664_FLZ-R0_snap.fits;9.08903;26506.3;7.74782;0
20220909194211738_FLZ-R0_snap.fits;8.43981;26537.1;8.4887;0
20220909194309594_FLZ-R0_met.fits;10.695;26480;24.7383;0.341333
20220909194311813_FLZ-R0_snap.fits;9.31162;26460.9;9.2536;0
20220909194411888_FLZ-R0_snap.fits;9.31036;26499;8.8324;0
20220909194511962_FLZ-R0_snap.fits;9.73978;26484.4;9.81985;0
20220909194619546_FLZ-R0_met.fits;8.72059;26477.1;26.0315;0.341333
20220909194648218_FLZ-R0_met.fits;8.91468;26538.6;30.356;0.170667
20220909194612037_FLZ-R0_snap.fits;9.97857;26531.2;7.72347;0
20220909194712112_FLZ-R0_snap.fits;9.61266;26516.6;8.87864;0
20220909194812186_FLZ-R0_snap.fits;8.16398;26450.7;8.33345;0
20220909194912261_FLZ-R0_snap.fits;9.0315;26532.7;9.09561;0
20220909195012336_FLZ-R0_snap.fits;10.6328;26500.5;12.9493;0
20220909195112410_FLZ-R0_snap.fits;9.64095;26516.6;9.99288;0
20220909195212485_FLZ-R0_snap.fits;8.72569;26485.8;10.9612;0
20220909195325701_FLZ-R0_met.fits;8.43853;26449.2;30.2502;0.170667
20220909195312560_FLZ-R0_snap.fits;9.09022;26503.4;6.82243;0
20220909195412634_FLZ-R0_snap.fits;11.3601;26522.5;6.60756;0
20220909195512709_FLZ-R0_snap.fits;9.82263;26541.5;8.39732;0
20220909195612784_FLZ-R0_snap.fits;8.21658;26472.7;10.9533;0
20220909195712858_FLZ-R0_snap.fits;9.24824;26518.1;9.06692;0
20220909195812933_FLZ-R0_snap.fits;9.41547;26513.7;7.16114;0
20220909195913008_FLZ-R0_snap.fits;10.1578;26532.7;9.16984;0
