# file name; noise; peak f.; mag.; duration
20220908235922053_FLZ-R0_met.fits;10.6348;26516.6;32.4983;0.341333
20220909000110426_FLZ-R0_met.fits;7.61727;26497.6;18.9308;0.170667
20220909000139781_FLZ-R0_met.fits;9.53216;26503.4;25.8539;0.341333
20220909000043632_FLZ-R0_snap.fits;8.1513;26535.6;8.15636;0
20220909000205381_FLZ-R0_met.fits;9.50908;26482.9;21.1191;2.21867
20220909000143706_FLZ-R0_snap.fits;10.1635;26500.5;8.64573;0
20220909000243781_FLZ-R0_snap.fits;11.447;26543;9.3681;0
20220909000411333_FLZ-R0_met.fits;9.04793;26502;25.2998;0.341333
20220909000343856_FLZ-R0_snap.fits;9.76453;26540;10.0724;0
20220909000443930_FLZ-R0_snap.fits;10.5208;26534.2;6.43779;0
20220909000544005_FLZ-R0_snap.fits;8.36768;26496.1;8.91444;0
20220909000644080_FLZ-R0_snap.fits;8.88174;26510.7;9.46527;0
20220909000744154_FLZ-R0_snap.fits;9.74831;26456.5;8.9053;0
20220909000844229_FLZ-R0_snap.fits;9.45167;26500.5;8.34483;0
20220909000944304_FLZ-R0_snap.fits;9.66258;26523.9;7.67977;0
20220909001115269_FLZ-R0_met.fits;9.42678;26480;45.3076;0.341333
20220909001044378_FLZ-R0_snap.fits;9.43482;26540;8.41458;0
20220909001144453_FLZ-R0_snap.fits;9.05811;26516.6;8.22263;0
20220909001244528_FLZ-R0_snap.fits;10.9307;26531.2;7.12885;0
20220909001406960_FLZ-R0_met.fits;10.1093;26482.9;34.4887;1.024
20220909001431365_FLZ-R0_met.fits;10.3649;26497.6;37.3507;0.341333
20220909001344602_FLZ-R0_snap.fits;10.4327;26494.6;7.8313;0
20220909001444677_FLZ-R0_snap.fits;7.44828;26488.8;10.7593;0
20220909001557381_FLZ-R0_met.fits;10.5001;26482.9;47.7291;0.341333
20220909001544752_FLZ-R0_snap.fits;9.35879;26510.7;8.51843;0
20220909001644826_FLZ-R0_snap.fits;8.54366;26541.5;8.82971;0
20220909001840709_FLZ-R0_met.fits;9.1247;26503.4;31.9743;0.170667
20220909001744901_FLZ-R0_snap.fits;9.08483;26453.6;7.06128;0
20220909001844976_FLZ-R0_snap.fits;9.9602;26485.8;9.00802;0
20220909001945050_FLZ-R0_snap.fits;8.70413;26452.1;8.21552;0
20220909002123013_FLZ-R0_met.fits;9.57645;26503.4;53.09;0.341333
20220909002045125_FLZ-R0_snap.fits;9.41156;26526.9;7.8538;0
20220909002145200_FLZ-R0_snap.fits;8.79008;26499;10.2438;0
20220909002245274_FLZ-R0_snap.fits;10.3926;26452.1;8.62008;0
20220909002426992_FLZ-R0_met.fits;10.6593;26507.8;32.7945;0.341333
20220909002345349_FLZ-R0_snap.fits;10.9344;26509.3;9.98649;0
20220909002457029_FLZ-R0_met.fits;9.65797;26512.2;24.6647;0.170667
20220909002445424_FLZ-R0_snap.fits;10.0214;26541.5;6.61969;0
20220909002545498_FLZ-R0_snap.fits;8.332;26523.9;7.4614;0
20220909002645573_FLZ-R0_snap.fits;8.93623;26534.2;9.39848;0
20220909002745648_FLZ-R0_snap.fits;9.29998;26485.8;8.45938;0
20220909002845722_FLZ-R0_snap.fits;9.76875;26545.9;9.18912;0
20220909002945797_FLZ-R0_snap.fits;8.69166;26494.6;7.52947;0
20220909003045872_FLZ-R0_snap.fits;9.88659;26462.4;8.43397;0
20220909003145946_FLZ-R0_snap.fits;9.85444;26493.2;9.75147;0
20220909003246021_FLZ-R0_snap.fits;9.99203;26472.7;8.34709;0
20220909003346096_FLZ-R0_snap.fits;10.0495;26465.3;9.14616;0
20220909003446170_FLZ-R0_snap.fits;9.86054;26472.7;8.12147;0
20220909003546245_FLZ-R0_snap.fits;8.9392;26529.8;6.70342;0
20220909003710725_FLZ-R0_met.fits;8.17449;26477.1;22.5158;0.170667
20220909003646320_FLZ-R0_snap.fits;10.227;26491.7;6.75855;0
20220909003746394_FLZ-R0_snap.fits;9.34558;26510.7;7.07811;0
20220909003846469_FLZ-R0_snap.fits;10.078;26532.7;10.8089;0
20220909003946544_FLZ-R0_snap.fits;11.458;26490.2;9.18148;0
20220909004046618_FLZ-R0_snap.fits;10.3356;26488.8;7.50711;0
20220909004208197_FLZ-R0_met.fits;11.6361;26493.2;37.4548;0.170667
20220909004146693_FLZ-R0_snap.fits;9.56281;26462.4;7.42413;0
20220909004304858_FLZ-R0_met.fits;9.61211;26518.1;20.2877;0.341333
20220909004246768_FLZ-R0_snap.fits;9.67188;26512.2;7.11532;0
20220909004436506_FLZ-R0_met.fits;9.51386;26528.3;19.8257;0.170667
20220909004443162_FLZ-R0_met.fits;9.20486;26488.8;18.8174;0.341333
20220909004346842_FLZ-R0_snap.fits;8.42895;26452.1;7.68068;0
20220909004516101_FLZ-R0_met.fits;12.3998;26526.9;60.5205;0.341333
20220909004446917_FLZ-R0_snap.fits;10.9763;26513.7;10.8149;0
20220909004546992_FLZ-R0_snap.fits;11.1539;26456.5;8.48745;0
20220909004647066_FLZ-R0_snap.fits;10.4736;26507.8;12.2178;0
20220909004747141_FLZ-R0_snap.fits;8.71197;26474.1;8.19776;0
20220909004847216_FLZ-R0_snap.fits;10.3348;26477.1;6.42442;0
20220909004947290_FLZ-R0_snap.fits;11.7326;26485.8;8.81789;0
20220909005105456_FLZ-R0_met.fits;9.47888;26491.7;73.296;0.341333
20220909005047365_FLZ-R0_snap.fits;10.2269;26547.4;10.0148;0
20220909005147440_FLZ-R0_snap.fits;11.2004;26462.4;7.69239;0
20220909005247514_FLZ-R0_snap.fits;10.4162;26475.6;9.12458;0
20220909005347589_FLZ-R0_snap.fits;9.94657;26519.5;10.5224;0
20220909005447664_FLZ-R0_snap.fits;9.1858;26531.2;8.51445;0
20220909005547738_FLZ-R0_met.fits;9.61899;26481.4;19.3946;0.170667
20220909005547738_FLZ-R0_snap.fits;9.02846;26522.5;8.10695;0
20220909005732869_FLZ-R0_met.fits;8.62374;26477.1;42.9049;0.170667
20220909005647813_FLZ-R0_snap.fits;11.43;26488.8;7.20667;0
20220909005747888_FLZ-R0_snap.fits;10.4567;26503.4;6.7984;0
20220909005847962_FLZ-R0_snap.fits;11.4031;26468.3;7.47654;0
20220909005948037_FLZ-R0_snap.fits;10.3436;26455.1;9.22157;0
