# file name; noise; peak f.; mag.; duration
20220909150048880_FLZ-R0_met.fits;8.93655;26512.2;23.2152;0.170667
20220909150050757_FLZ-R0_snap.fits;9.78165;26491.7;10.2609;0
20220909150150832_FLZ-R0_snap.fits;8.9301;26450.7;8.54139;0
20220909150250906_FLZ-R0_snap.fits;9.36349;26516.6;8.81871;0
20220909150416752_FLZ-R0_met.fits;8.95966;26485.8;22.9056;0.512
20220909150350981_FLZ-R0_snap.fits;8.99636;26515.1;7.72361;0
20220909150451056_FLZ-R0_snap.fits;9.3323;26500.5;9.76102;0
20220909150551130_FLZ-R0_snap.fits;9.38263;26525.4;7.15101;0
20220909150652912_FLZ-R0_met.fits;10.7132;26475.6;22.4228;0.170667
20220909150651205_FLZ-R0_snap.fits;9.86552;26525.4;8.11741;0
20220909150751280_FLZ-R0_snap.fits;8.13367;26458;8.99852;0
20220909150851354_FLZ-R0_snap.fits;9.45165;26477.1;8.50062;0
20220909150951429_FLZ-R0_snap.fits;9.72066;26497.6;8.29026;0
20220909151051504_FLZ-R0_snap.fits;11.0564;26519.5;6.06622;0
20220909151151578_FLZ-R0_snap.fits;8.58171;26499;7.64461;0
20220909151255749_FLZ-R0_met.fits;9.64931;26509.3;46.3822;0.341333
20220909151319301_FLZ-R0_met.fits;8.63894;26456.5;26.5729;0.512
20220909151251653_FLZ-R0_snap.fits;9.40699;26450.7;7.18436;0
20220909151351728_FLZ-R0_snap.fits;10.7948;26462.4;9.2792;0
20220909151451802_FLZ-R0_snap.fits;9.95823;26547.4;7.4112;0
20220909151551877_FLZ-R0_snap.fits;10.0239;26488.8;7.90352;0
20220909151651952_FLZ-R0_snap.fits;9.70184;26544.4;8.76712;0
20220909151752026_FLZ-R0_snap.fits;9.96518;26460.9;7.56323;0
20220909151852101_FLZ-R0_snap.fits;9.57046;26477.1;8.3078;0
20220909151952176_FLZ-R0_snap.fits;9.20402;26453.6;9.3056;0
20220909152102832_FLZ-R0_met.fits;10.0575;26523.9;25.449;0.170667
20220909152052250_FLZ-R0_snap.fits;9.46243;26544.4;9.55555;0
20220909152203589_FLZ-R0_met.fits;8.79148;26500.5;22.5915;0.170667
20220909152152325_FLZ-R0_snap.fits;9.42528;26503.4;8.11126;0
20220909152252400_FLZ-R0_snap.fits;9.79978;26482.9;9.02426;0
20220909152352474_FLZ-R0_snap.fits;9.17046;26506.3;6.76139;0
20220909152452549_FLZ-R0_snap.fits;9.19776;26543;9.90256;0
20220909152552624_FLZ-R0_snap.fits;10.14;26541.5;10.2919;0
20220909152652698_FLZ-R0_snap.fits;9.08523;26526.9;9.3081;0
20220909152804549_FLZ-R0_met.fits;8.17374;26507.8;23.2339;0.512
20220909152836976_FLZ-R0_met.fits;10.4129;26497.6;49.2208;0.170667
20220909152752773_FLZ-R0_snap.fits;9.35483;26543;7.58783;0
20220909152942682_FLZ-R0_met.fits;9.31313;26512.2;18.7459;0.170667
20220909152852848_FLZ-R0_snap.fits;9.33584;26516.6;7.51404;0
20220909152952922_FLZ-R0_snap.fits;10.2476;26458;8.24231;0
20220909153101530_FLZ-R0_met.fits;8.44743;26507.8;17.4912;0.170667
20220909153052997_FLZ-R0_snap.fits;10.0567;26543;6.48367;0
20220909153235909_FLZ-R0_met.fits;7.73469;26499;16.094;0.341333
20220909153248197_FLZ-R0_met.fits;8.30023;26506.3;26.5493;0.170667
20220909153153072_FLZ-R0_snap.fits;9.7393;26518.1;7.26736;0
20220909153253146_FLZ-R0_snap.fits;9.19959;26493.2;7.3166;0
20220909153353221_FLZ-R0_snap.fits;9.22287;26485.8;6.88161;0
20220909153535792_FLZ-R0_met.fits;8.81494;26474.1;84.4053;0.341333
20220909153453296_FLZ-R0_snap.fits;9.55748;26525.4;7.26825;0
20220909153553370_FLZ-R0_snap.fits;9.89572;26510.7;7.58419;0
20220909153655493_FLZ-R0_met.fits;8.0115;26491.7;17.819;0.170667
20220909153744645_FLZ-R0_met.fits;8.9189;26502;19.3535;0.341333
20220909153653445_FLZ-R0_snap.fits;9.82759;26485.8;8.09053;0
20220909153753520_FLZ-R0_snap.fits;11.3239;26537.1;7.35882;0
20220909153853594_FLZ-R0_snap.fits;8.53994;26500.5;6.85811;0
20220909153953669_FLZ-R0_snap.fits;11.1903;26460.9;6.09418;0
20220909154053744_FLZ-R0_snap.fits;8.31555;26466.8;7.48495;0
20220909154153818_FLZ-R0_snap.fits;9.08181;26487.3;7.70245;0
20220909154253893_FLZ-R0_snap.fits;9.74206;26529.8;6.77861;0
20220909154353968_FLZ-R0_snap.fits;9.89088;26516.6;8.43433;0
20220909154454042_FLZ-R0_snap.fits;8.10504;26540;6.91686;0
20220909154642586_FLZ-R0_met.fits;8.29045;26499;21.5093;0.170667
20220909154554117_FLZ-R0_snap.fits;8.70777;26462.4;7.46173;0
20220909154654192_FLZ-R0_snap.fits;8.44289;26499;6.69369;0
20220909154800410_FLZ-R0_met.fits;11.4375;26468.3;48.3755;0.170667
20220909154754266_FLZ-R0_snap.fits;10.5529;26503.4;6.17391;0
20220909154854341_FLZ-R0_snap.fits;7.65994;26478.5;7.09779;0
20220909154954416_FLZ-R0_snap.fits;10.7696;26496.1;6.69758;0
20220909155054490_FLZ-R0_snap.fits;9.61758;26475.6;9.25968;0
20220909155226992_FLZ-R0_met.fits;10.1962;26487.3;21.4553;0.170667
20220909155231088_FLZ-R0_met.fits;9.05738;26502;25.3235;0.170667
20220909155154565_FLZ-R0_snap.fits;9.03859;26474.1;7.94202;0
20220909155254640_FLZ-R0_snap.fits;8.11058;26521;8.24192;0
20220909155354714_FLZ-R0_snap.fits;10.2094;26545.9;7.05879;0
20220909155454789_FLZ-R0_snap.fits;11.6497;26478.5;7.77596;0
20220909155557936_FLZ-R0_met.fits;7.87498;26497.6;20.2907;0.170667
20220909155554864_FLZ-R0_snap.fits;8.93919;26488.8;7.94863;0
20220909155654938_FLZ-R0_snap.fits;10.1395;26452.1;8.57867;0
20220909155755013_FLZ-R0_snap.fits;10.0347;26515.1;8.66285;0
20220909155855088_FLZ-R0_snap.fits;9.79464;26545.9;6.81413;0
20220909155955162_FLZ-R0_snap.fits;9.4474;26490.2;6.21378;0
