# file name; noise; peak f.; mag.; duration
20171225070003292_SVAKOV-R12_snap.fits;1.59117;26463.9;1.06747;0
20171225070103366_SVAKOV-R12_snap.fits;1.3896;26515.1;4.37924;0
20171225070203441_SVAKOV-R12_snap.fits;1.59664;26507.8;1.54322;0
20171225070339868_SVAKOV-R12_met.fits;1.54767;26507.8;3.66245;0.170667
20171225070347889_SVAKOV-R12_met.fits;1.46626;26513.7;3.67511;0.341333
20171225070303516_SVAKOV-R12_snap.fits;1.55653;26534.2;1.35739;0
20171225070421340_SVAKOV-R12_met.fits;1.47352;26506.3;3.21686;0.170667
20171225070403590_SVAKOV-R12_snap.fits;1.29522;26541.5;1.58925;0
20171225070516636_SVAKOV-R12_met.fits;1.548;26494.6;16.4698;0.341333
20171225070559985_SVAKOV-R12_met.fits;1.49867;26518.1;4.40428;0.341333
20171225070503665_SVAKOV-R12_snap.fits;1.39986;26504.9;1.46077;0
20171225070642993_SVAKOV-R12_met.fits;1.49748;26500.5;5.24004;0.170667
20171225070647260_SVAKOV-R12_met.fits;1.24931;26518.1;2.73925;0.170667
20171225070603740_SVAKOV-R12_snap.fits;1.51646;26493.2;3.05875;0
20171225070702108_SVAKOV-R12_met.fits;1.84005;26485.8;3.9075;1.36533
20171225070728561_SVAKOV-R12_met.fits;1.37149;26521;2.95516;0.170667
20171225070743238_SVAKOV-R12_met.fits;1.45691;26503.4;3.23507;0.170667
20171225070749553_SVAKOV-R12_met.fits;1.53989;26481.4;6.74424;0.341333
20171225070703814_SVAKOV-R12_snap.fits;1.39318;26482.9;1.38292;0
20171225070806108_SVAKOV-R12_met.fits;1.45234;26487.3;3.74002;0.170667
20171225070821980_SVAKOV-R12_met.fits;1.63027;26493.2;4.043;0.512
20171225070803889_SVAKOV-R12_snap.fits;1.44721;26497.6;1.21441;0
20171225070935025_SVAKOV-R12_met.fits;1.23247;26497.6;2.56398;0.170667
20171225070903964_SVAKOV-R12_snap.fits;1.43373;26499;1.02209;0
20171225071011377_SVAKOV-R12_met.fits;1.70575;26487.3;3.71552;0.341333
20171225071004038_SVAKOV-R12_snap.fits;1.51056;26452.1;1.11148;0
20171225071116742_SVAKOV-R12_met.fits;1.81548;26503.4;4.36104;0.512
20171225071104113_SVAKOV-R12_snap.fits;1.63087;26529.8;1.09332;0
20171225071217500_SVAKOV-R12_met.fits;1.43486;26450.7;3.45664;0.170667
20171225071204188_SVAKOV-R12_snap.fits;1.32887;26547.4;1.50618;0
20171225071304262_SVAKOV-R12_snap.fits;1.24214;26481.4;1.31042;0
20171225071403484_SVAKOV-R12_met.fits;1.50208;26496.1;6.39065;0.170667
20171225071404337_SVAKOV-R12_snap.fits;1.84614;26477.1;1.70465;0
20171225071504412_SVAKOV-R12_snap.fits;1.45056;26449.2;1.25702;0
20171225071635036_SVAKOV-R12_met.fits;1.47477;26500.5;5.03599;0.170667
20171225071648689_SVAKOV-R12_met.fits;1.22745;26487.3;5.05204;0.170667
20171225071700806_SVAKOV-R12_met.fits;1.65269;26494.6;8.85484;0.341333
20171225071604486_SVAKOV-R12_snap.fits;1.20098;26468.3;1.25889;0
20171225071725724_SVAKOV-R12_met.fits;1.44385;26504.9;4.55325;0.170667
20171225071743302_SVAKOV-R12_met.fits;1.80847;26497.6;5.06995;0.170667
20171225071704561_SVAKOV-R12_snap.fits;1.37711;26484.4;1.22989;0
20171225071842524_SVAKOV-R12_met.fits;1.61018;26515.1;4.91782;0.341333
20171225071850374_SVAKOV-R12_met.fits;1.52206;26499;3.45585;0.170667
20171225071804636_SVAKOV-R12_snap.fits;1.45022;26538.6;1.20512;0
20171225071923825_SVAKOV-R12_met.fits;1.81378;26487.3;4.62503;0.341333
20171225071904710_SVAKOV-R12_snap.fits;1.48132;26474.1;1.28037;0
20171225072004785_SVAKOV-R12_snap.fits;1.64611;26529.8;1.4082;0
20171225072104860_SVAKOV-R12_snap.fits;1.50827;26523.9;1.32583;0
20171225072202033_SVAKOV-R12_met.fits;1.4837;26497.6;3.04371;0.170667
20171225072204934_SVAKOV-R12_snap.fits;1.68806;26497.6;1.52268;0
20171225072353990_SVAKOV-R12_met.fits;1.61211;26490.2;14.1209;0.512
20171225072305009_SVAKOV-R12_snap.fits;1.6297;26485.8;1.21271;0
20171225072405084_SVAKOV-R12_snap.fits;1.51763;26468.3;1.46038;0
20171225072532977_SVAKOV-R12_met.fits;1.77856;26490.2;3.82971;0.341333
20171225072505158_SVAKOV-R12_snap.fits;1.67724;26510.7;1.22738;0
20171225072635100_SVAKOV-R12_met.fits;1.39338;26529.8;14.9028;0.682667
20171225072605233_SVAKOV-R12_snap.fits;1.59887;26538.6;1.08328;0
20171225072713670_SVAKOV-R12_met.fits;1.6198;26541.5;5.84216;1.024
20171225072735516_SVAKOV-R12_met.fits;1.19735;26485.8;2.41423;12.6293
20171225072750364_SVAKOV-R12_met.fits;1.33098;26488.8;2.86767;1.36533
20171225072705308_SVAKOV-R12_snap.fits;1.53038;26513.7;1.59442;0
20171225072821425_SVAKOV-R12_met.fits;1.64867;26510.7;3.72624;1.36533
20171225072834054_SVAKOV-R12_met.fits;1.59863;26509.3;3.44855;0.170667
20171225072858972_SVAKOV-R12_met.fits;1.61401;26532.7;3.23939;0.170667
20171225072805382_SVAKOV-R12_snap.fits;1.46095;26449.2;1.31817;0
20171225072914673_SVAKOV-R12_met.fits;1.3607;26502;5.0074;0.170667
20171225072921500_SVAKOV-R12_met.fits;1.43838;26535.6;3.01996;0.512
20171225072938054_SVAKOV-R12_met.fits;1.6788;26488.8;3.45535;0.170667
20171225072954438_SVAKOV-R12_met.fits;1.43306;26496.1;2.95179;0.170667
20171225072957340_SVAKOV-R12_met.fits;1.42312;26504.9;18.4154;0.512
20171225072905457_SVAKOV-R12_snap.fits;1.53754;26519.5;1.73596;0
20171225073019697_SVAKOV-R12_met.fits;1.45035;26474.1;3.43703;0.170667
20171225073005532_SVAKOV-R12_snap.fits;1.89876;26488.8;1.27982;0
20171225073122161_SVAKOV-R12_met.fits;1.54156;26487.3;4.81071;0.170667
20171225073139740_SVAKOV-R12_met.fits;1.76296;26504.9;3.76017;0.170667
20171225073105606_SVAKOV-R12_snap.fits;1.67359;26449.2;1.41163;0
20171225073234012_SVAKOV-R12_met.fits;1.66173;26521;5.14521;0.341333
20171225073205681_SVAKOV-R12_snap.fits;1.76107;26535.6;0.975319;0
20171225073307804_SVAKOV-R12_met.fits;1.48025;26502;5.07777;0.170667
20171225073327260_SVAKOV-R12_met.fits;1.52666;26500.5;4.34179;0.341333
20171225073333916_SVAKOV-R12_met.fits;1.59069;26503.4;3.92761;0.170667
20171225073305756_SVAKOV-R12_snap.fits;1.55593;26502;1.24164;0
20171225073407537_SVAKOV-R12_met.fits;1.45515;26507.8;6.71789;0.512
20171225073411292_SVAKOV-R12_met.fits;1.56284;26500.5;4.33865;0.170667
20171225073405830_SVAKOV-R12_snap.fits;1.60218;26528.3;1.71188;0
20171225073525873_SVAKOV-R12_met.fits;1.41808;26499;7.93142;0.170667
20171225073559153_SVAKOV-R12_met.fits;1.48376;26515.1;5.13332;0.170667
20171225073505905_SVAKOV-R12_snap.fits;1.74934;26541.5;1.18547;0
20171225073620998_SVAKOV-R12_met.fits;1.41251;26493.2;3.24659;2.048
20171225073651889_SVAKOV-R12_met.fits;1.4188;26487.3;4.3321;0.170667
20171225073605980_SVAKOV-R12_snap.fits;1.59271;26540;1.3264;0
20171225073706054_SVAKOV-R12_snap.fits;1.59916;26547.4;1.74693;0
20171225073831900_SVAKOV-R12_met.fits;1.41345;26509.3;11.2012;2.38933
20171225073901766_SVAKOV-R12_met.fits;1.16317;26532.7;6.18996;0.341333
20171225073806129_SVAKOV-R12_snap.fits;1.77646;26526.9;1.35613;0
20171225073906204_SVAKOV-R12_snap.fits;1.54214;26477.1;1.21255;0
20171225074052017_SVAKOV-R12_met.fits;1.51764;26510.7;3.29209;0.341333
20171225074006278_SVAKOV-R12_snap.fits;1.51834;26523.9;1.76619;0
20171225074114716_SVAKOV-R12_met.fits;1.64757;26491.7;4.49663;0.341333
20171225074106353_SVAKOV-R12_snap.fits;1.52596;26538.6;1.37182;0
20171225074207793_SVAKOV-R12_met.fits;1.3924;26509.3;3.55671;0.170667
20171225074233905_SVAKOV-R12_met.fits;1.41368;26494.6;4.96087;0.853333
20171225074236806_SVAKOV-R12_met.fits;1.22744;26488.8;2.83881;7.33867
20171225074206428_SVAKOV-R12_snap.fits;1.43217;26500.5;0.97446;0
20171225074305990_SVAKOV-R12_met.fits;1.81818;26500.5;4.4693;0.170667
20171225074338758_SVAKOV-R12_met.fits;1.40014;26504.9;15.9488;0.341333
20171225074306502_SVAKOV-R12_snap.fits;1.21956;26545.9;1.29491;0
20171225074427569_SVAKOV-R12_met.fits;1.58653;26494.6;3.44475;0.170667
20171225074435420_SVAKOV-R12_met.fits;1.86759;26502;36.2554;0.512
20171225074406577_SVAKOV-R12_snap.fits;1.46156;26497.6;1.48467;0
20171225074543345_SVAKOV-R12_met.fits;1.37021;26497.6;5.45534;1.024
20171225074506652_SVAKOV-R12_snap.fits;1.48222;26491.7;1.49713;0
20171225074614406_SVAKOV-R12_met.fits;1.78696;26502;5.73389;0.170667
20171225074659292_SVAKOV-R12_met.fits;1.76682;26493.2;3.82317;2.38933
20171225074606726_SVAKOV-R12_snap.fits;1.55878;26496.1;1.73625;0
20171225074704070_SVAKOV-R12_met.fits;1.50364;26499;4.09859;2.90133
20171225074709361_SVAKOV-R12_met.fits;1.68896;26497.6;6.70787;6.144
20171225074800732_SVAKOV-R12_met.fits;1.32745;26523.9;2.70479;0.170667
20171225074706801_SVAKOV-R12_snap.fits;1.46587;26468.3;1.59421;0
20171225074806876_SVAKOV-R12_snap.fits;1.54618;26503.4;1.57758;0
20171225074927601_SVAKOV-R12_met.fits;1.32175;26507.8;3.10509;1.536
20171225074906950_SVAKOV-R12_snap.fits;1.26596;26474.1;1.30631;0
20171225075007025_SVAKOV-R12_snap.fits;1.66692;26512.2;1.17645;0
20171225075140209_SVAKOV-R12_met.fits;1.67698;26497.6;4.86231;0.170667
20171225075107100_SVAKOV-R12_snap.fits;1.40748;26481.4;1.03358;0
20171225075208540_SVAKOV-R12_met.fits;1.39967;26526.9;3.252;0.170667
20171225075211100_SVAKOV-R12_met.fits;1.59417;26491.7;22.2222;0.512
20171225075213830_SVAKOV-R12_met.fits;1.54954;26491.7;3.46793;0.170667
20171225075219462_SVAKOV-R12_met.fits;1.22447;26493.2;2.45541;0.170667
20171225075251377_SVAKOV-R12_met.fits;1.33665;26504.9;3.55889;0.341333
20171225075207174_SVAKOV-R12_snap.fits;1.78025;26490.2;1.06517;0
20171225075330460_SVAKOV-R12_met.fits;1.61288;26500.5;7.46088;0.341333
20171225075342748_SVAKOV-R12_met.fits;1.46208;26490.2;3.36971;0.170667
20171225075307249_SVAKOV-R12_snap.fits;1.5912;26458;1.62275;0
20171225075407324_SVAKOV-R12_snap.fits;1.64891;26541.5;1.54182;0
20171225075507398_SVAKOV-R12_snap.fits;1.70789;26456.5;1.23966;0
20171225075616860_SVAKOV-R12_met.fits;1.65612;26494.6;10.0412;2.048
20171225075607473_SVAKOV-R12_snap.fits;1.73099;26523.9;1.44021;0
20171225075718641_SVAKOV-R12_met.fits;1.58894;26509.3;3.60486;0.170667
20171225075728369_SVAKOV-R12_met.fits;1.53656;26500.5;3.50044;0.170667
20171225075741510_SVAKOV-R12_met.fits;1.62993;26502;10.4056;0.170667
20171225075707548_SVAKOV-R12_snap.fits;1.68235;26463.9;1.62526;0
20171225075824348_SVAKOV-R12_met.fits;1.42866;26502;3.62805;0.170667
20171225075807622_SVAKOV-R12_snap.fits;1.71166;26545.9;1.30777;0
20171225075907697_SVAKOV-R12_snap.fits;1.84934;26518.1;1.17629;0
20171225080059996_SVAKOV-R12_met.fits;1.33882;26484.4;2.76985;0.853333
20171225080128156_SVAKOV-R12_met.fits;1.73022;26487.3;4.84755;0.512
