# file name; noise; peak f.; mag.; duration
20171225040049926_SVAKOV-R12_snap.fits;1.48857;26474.1;1.51494;0
20171225040150001_SVAKOV-R12_snap.fits;1.476;26547.4;1.25894;0
20171225040250076_SVAKOV-R12_snap.fits;1.61605;26500.5;1.45886;0
20171225040350150_SVAKOV-R12_snap.fits;1.67337;26504.9;1.3766;0
20171225040459953_SVAKOV-R12_met.fits;1.62932;26494.6;3.5945;0.170667
20171225040503366_SVAKOV-R12_met.fits;1.50008;26506.3;3.65669;0.170667
20171225040510876_SVAKOV-R12_met.fits;1.41611;26472.7;5.30829;0.341333
20171225040450225_SVAKOV-R12_snap.fits;1.34369;26528.3;1.48745;0
20171225040645254_SVAKOV-R12_met.fits;1.42963;26516.6;16.9631;1.024
20171225040550300_SVAKOV-R12_snap.fits;1.54714;26463.9;1.17569;0
20171225040703686_SVAKOV-R12_met.fits;1.37374;26512.2;25.168;0.341333
20171225040726556_SVAKOV-R12_met.fits;1.53673;26506.3;11.9316;0.341333
20171225040650374_SVAKOV-R12_snap.fits;1.40223;26477.1;1.3183;0
20171225040812294_SVAKOV-R12_met.fits;1.25174;26523.9;2.75476;2.21867
20171225040831409_SVAKOV-R12_met.fits;1.65633;26509.3;10.9312;0.341333
20171225040750449_SVAKOV-R12_snap.fits;1.4201;26474.1;1.28492;0
20171225040850524_SVAKOV-R12_snap.fits;1.39967;26532.7;1.28062;0
20171225040948038_SVAKOV-R12_met.fits;1.53373;26503.4;6.56808;0.341333
20171225041032924_SVAKOV-R12_met.fits;1.77152;26525.4;4.6606;0.170667
20171225040950598_SVAKOV-R12_snap.fits;1.51451;26529.8;1.18383;0
20171225041051014_SVAKOV-R12_met.fits;1.57207;26449.2;6.01155;1.024
20171225041050673_SVAKOV-R12_snap.fits;1.41326;26493.2;1.4703;0
20171225041207644_SVAKOV-R12_met.fits;1.37377;26502;6.59762;0.170667
20171225041150748_SVAKOV-R12_snap.fits;1.64285;26510.7;1.37522;0
20171225041339462_SVAKOV-R12_met.fits;1.76572;26497.6;3.58702;0.512
20171225041250822_SVAKOV-R12_snap.fits;1.81024;26462.4;1.90271;0
20171225041413937_SVAKOV-R12_met.fits;1.37838;26506.3;5.54937;0.341333
20171225041416668_SVAKOV-R12_met.fits;1.20096;26477.1;11.6699;0.341333
20171225041350897_SVAKOV-R12_snap.fits;1.78439;26499;1.32721;0
20171225041455068_SVAKOV-R12_met.fits;1.33841;26503.4;29.8491;0.512
20171225041533809_SVAKOV-R12_met.fits;1.53649;26477.1;3.17573;0.341333
20171225041450972_SVAKOV-R12_snap.fits;1.18572;26500.5;1.44273;0
20171225041612209_SVAKOV-R12_met.fits;1.33987;26509.3;3.72362;0.170667
20171225041614769_SVAKOV-R12_met.fits;1.76609;26488.8;11.0751;0.512
20171225041618353_SVAKOV-R12_met.fits;1.44412;26500.5;3.14616;0.170667
20171225041551046_SVAKOV-R12_snap.fits;1.32659;26453.6;1.39957;0
20171225041651121_SVAKOV-R12_snap.fits;1.528;26523.9;1.06174;0
20171225041747782_SVAKOV-R12_met.fits;1.43399;26506.3;7.98876;0.341333
20171225041828230_SVAKOV-R12_met.fits;1.47868;26497.6;11.5599;0.341333
20171225041843420_SVAKOV-R12_met.fits;1.6134;26500.5;4.04433;2.21867
20171225041751196_SVAKOV-R12_snap.fits;1.7264;26521;1.2419;0
20171225041910556_SVAKOV-R12_met.fits;1.26959;26507.8;3.63524;0.682667
20171225041851270_SVAKOV-R12_snap.fits;1.54308;26523.9;1.25847;0
20171225041951345_SVAKOV-R12_snap.fits;1.4883;26488.8;1.02148;0
20171225042105073_SVAKOV-R12_met.fits;1.50792;26500.5;3.19679;0.170667
20171225042051420_SVAKOV-R12_snap.fits;1.42083;26482.9;1.36746;0
20171225042231260_SVAKOV-R12_met.fits;1.69535;26493.2;4.1703;0.341333
20171225042234844_SVAKOV-R12_met.fits;1.44218;26512.2;8.8047;0.341333
20171225042151494_SVAKOV-R12_snap.fits;1.65852;26544.4;1.26253;0
20171225042254641_SVAKOV-R12_met.fits;1.47297;26512.2;4.61707;0.341333
20171225042307441_SVAKOV-R12_met.fits;1.56112;26487.3;3.39064;0.853333
20171225042324678_SVAKOV-R12_met.fits;1.60329;26502;8.60721;0.853333
20171225042251569_SVAKOV-R12_snap.fits;1.46323;26493.2;1.23259;0
20171225042351985_SVAKOV-R12_met.fits;1.4693;26499;4.61205;0.170667
20171225042431068_SVAKOV-R12_met.fits;1.49463;26507.8;4.1936;0.341333
20171225042351644_SVAKOV-R12_snap.fits;1.52169;26474.1;0.996527;0
20171225042500252_SVAKOV-R12_met.fits;1.57289;26494.6;13.9696;0.512
20171225042451718_SVAKOV-R12_snap.fits;1.34571;26471.2;1.17483;0
20171225042608006_SVAKOV-R12_met.fits;1.39143;26519.5;3.55303;3.584
20171225042634289_SVAKOV-R12_met.fits;1.84741;26507.8;4.46516;0.341333
20171225042648113_SVAKOV-R12_met.fits;1.74543;26518.1;6.03614;0.170667
20171225042551793_SVAKOV-R12_snap.fits;1.88471;26526.9;1.06988;0
20171225042736241_SVAKOV-R12_met.fits;1.41534;26494.6;2.87223;0.512
20171225042651868_SVAKOV-R12_snap.fits;1.34907;26491.7;1.35296;0
20171225042810374_SVAKOV-R12_met.fits;1.38853;26507.8;10.5724;0.341333
20171225042751942_SVAKOV-R12_snap.fits;1.43743;26469.7;1.67088;0
20171225042849286_SVAKOV-R12_met.fits;1.70995;26493.2;4.42511;0.341333
20171225042852017_SVAKOV-R12_snap.fits;1.49892;26488.8;1.50384;0
20171225043003697_SVAKOV-R12_met.fits;1.32939;26481.4;15.7932;0.341333
20171225043010182_SVAKOV-R12_met.fits;1.32292;26500.5;6.38291;0.512
20171225042952092_SVAKOV-R12_snap.fits;1.52624;26547.4;1.63621;0
20171225043057628_SVAKOV-R12_met.fits;1.60563;26499;3.45348;0.170667
20171225043121009_SVAKOV-R12_met.fits;1.49231;26529.8;3.32731;0.341333
20171225043052166_SVAKOV-R12_snap.fits;1.55142;26510.7;1.05941;0
20171225043248049_SVAKOV-R12_met.fits;1.61838;26499;8.19336;0.341333
20171225043152241_SVAKOV-R12_snap.fits;1.59414;26528.3;1.58976;0
20171225043345393_SVAKOV-R12_met.fits;1.35583;26500.5;3.56362;0.512
20171225043252316_SVAKOV-R12_snap.fits;1.47648;26518.1;1.0742;0
20171225043355974_SVAKOV-R12_met.fits;1.73579;26518.1;3.52514;0.341333
20171225043419526_SVAKOV-R12_met.fits;1.49573;26541.5;11.7665;0.341333
20171225043442908_SVAKOV-R12_met.fits;1.64403;26532.7;4.14605;0.170667
20171225043352390_SVAKOV-R12_snap.fits;1.78148;26493.2;1.37036;0
20171225043548273_SVAKOV-R12_met.fits;1.47232;26519.5;3.46185;0.170667
20171225043452465_SVAKOV-R12_snap.fits;1.65807;26452.1;1.32968;0
20171225043625820_SVAKOV-R12_met.fits;1.41611;26543;3.86257;2.73067
20171225043552540_SVAKOV-R12_snap.fits;1.42436;26519.5;1.10877;0
20171225043652614_SVAKOV-R12_snap.fits;1.43294;26544.4;1.31304;0
20171225043752689_SVAKOV-R12_snap.fits;1.32437;26449.2;1.50991;0
20171225043917852_SVAKOV-R12_met.fits;1.77496;26512.2;7.16522;0.341333
20171225043852764_SVAKOV-R12_snap.fits;1.61249;26471.2;1.35294;0
20171225043950278_SVAKOV-R12_met.fits;1.7799;26509.3;10.8379;0.341333
20171225044015537_SVAKOV-R12_met.fits;1.49688;26515.1;7.15515;0.341333
20171225044032092_SVAKOV-R12_met.fits;1.81546;26503.4;5.06351;0.341333
20171225043952838_SVAKOV-R12_snap.fits;1.95298;26510.7;1.34249;0
20171225044112028_SVAKOV-R12_met.fits;1.20476;26482.9;8.1216;0.341333
20171225044052913_SVAKOV-R12_snap.fits;1.47181;26453.6;1.37353;0
20171225044220977_SVAKOV-R12_met.fits;1.621;26480;4.94187;0.170667
20171225044243505_SVAKOV-R12_met.fits;1.46078;26484.4;5.05328;0.170667
20171225044152988_SVAKOV-R12_snap.fits;1.37229;26506.3;1.39664;0
20171225044333510_SVAKOV-R12_met.fits;1.29055;26510.7;9.35855;0.341333
20171225044335729_SVAKOV-R12_met.fits;1.70744;26515.1;6.32014;0.341333
20171225044253062_SVAKOV-R12_snap.fits;1.57712;26531.2;1.6333;0
20171225044359793_SVAKOV-R12_met.fits;1.48839;26531.2;2.98203;1.70667
20171225044353137_SVAKOV-R12_snap.fits;1.58937;26503.4;1.28914;0
20171225044459697_SVAKOV-R12_met.fits;1.3266;26516.6;13.543;0.341333
20171225044519665_SVAKOV-R12_met.fits;1.52355;26507.8;3.055;0.170667
20171225044537073_SVAKOV-R12_met.fits;1.54471;26449.2;15.9701;0.341333
20171225044453212_SVAKOV-R12_snap.fits;1.46988;26475.6;1.38272;0
20171225044553286_SVAKOV-R12_snap.fits;1.32914;26468.3;1.08159;0
20171225044736881_SVAKOV-R12_met.fits;1.70143;26494.6;19.1573;0.512
20171225044653361_SVAKOV-R12_snap.fits;1.59292;26534.2;1.22355;0
20171225044829276_SVAKOV-R12_met.fits;1.49397;26519.5;4.623;0.170667
20171225044845318_SVAKOV-R12_met.fits;1.59763;26480;4.45772;0.170667
20171225044753436_SVAKOV-R12_snap.fits;1.65697;26507.8;1.39525;0
20171225044853510_SVAKOV-R12_snap.fits;1.52205;26481.4;1.10631;0
20171225044953585_SVAKOV-R12_snap.fits;1.50303;26455.1;1.30084;0
20171225045055366_SVAKOV-R12_met.fits;1.40091;26488.8;12.3968;0.341333
20171225045110385_SVAKOV-R12_met.fits;1.46423;26521;3.13248;0.170667
20171225045053660_SVAKOV-R12_snap.fits;1.57355;26516.6;1.19584;0
20171225045157148_SVAKOV-R12_met.fits;1.47174;26515.1;3.70635;0.170667
20171225045225990_SVAKOV-R12_met.fits;1.66633;26509.3;4.66531;0.170667
20171225045238108_SVAKOV-R12_met.fits;1.29167;26497.6;4.07564;0.341333
20171225045153734_SVAKOV-R12_snap.fits;1.47806;26496.1;1.66946;0
20171225045308316_SVAKOV-R12_met.fits;1.62531;26497.6;10.7308;3.24267
20171225045338865_SVAKOV-R12_met.fits;1.50332;26526.9;5.16282;0.170667
20171225045253809_SVAKOV-R12_snap.fits;1.55327;26502;1.18409;0
20171225045352006_SVAKOV-R12_met.fits;1.57872;26497.6;6.93945;0.170667
20171225045401222_SVAKOV-R12_met.fits;1.29608;26497.6;4.18316;0.170667
20171225045422214_SVAKOV-R12_met.fits;1.53665;26513.7;4.54366;0.170667
20171225045445766_SVAKOV-R12_met.fits;1.2112;26499;3.45866;0.170667
20171225045353884_SVAKOV-R12_snap.fits;1.67646;26544.4;1.60927;0
20171225045508124_SVAKOV-R12_met.fits;1.44286;26480;7.82236;0.341333
20171225045453958_SVAKOV-R12_snap.fits;1.66337;26449.2;1.2485;0
20171225045551985_SVAKOV-R12_met.fits;1.39377;26487.3;2.87524;0.170667
20171225045554033_SVAKOV-R12_snap.fits;1.38757;26502;1.52528;0
20171225045740188_SVAKOV-R12_met.fits;1.46592;26512.2;3.05314;0.170667
20171225045654108_SVAKOV-R12_snap.fits;1.50851;26491.7;1.02544;0
20171225045823366_SVAKOV-R12_met.fits;1.51612;26506.3;4.72591;0.170667
20171225045754182_SVAKOV-R12_snap.fits;1.37813;26453.6;1.3367;0
20171225045854086_SVAKOV-R12_met.fits;1.41049;26478.5;4.9577;0.170667
20171225045941702_SVAKOV-R12_met.fits;1.45143;26512.2;10.956;0.512
20171225045854257_SVAKOV-R12_snap.fits;1.45145;26474.1;1.37058;0
20171225045954332_SVAKOV-R12_snap.fits;1.42776;26484.4;1.85896;0
20171225050209158_SVAKOV-R12_met.fits;1.59973;26478.5;6.62073;0.170667
