# file name; noise; peak f.; mag.; duration
20171225110021212_SVAKOV-R12_snap.fits;1.69581;26474.1;1.55112;0
20171225110121286_SVAKOV-R12_snap.fits;1.37455;26537.1;1.31925;0
20171225110238769_SVAKOV-R12_met.fits;1.55206;26466.8;8.29377;0.341333
20171225110252934_SVAKOV-R12_met.fits;1.50295;26494.6;3.3738;0.170667
20171225110312902_SVAKOV-R12_met.fits;1.64539;26506.3;9.03073;0.341333
20171225110221361_SVAKOV-R12_snap.fits;1.70519;26509.3;1.28631;0
20171225110337990_SVAKOV-R12_met.fits;1.44855;26493.2;2.91117;0.170667
20171225110321436_SVAKOV-R12_snap.fits;1.50393;26500.5;1.46232;0
20171225110421510_SVAKOV-R12_snap.fits;1.62264;26493.2;1.54434;0
20171225110529436_SVAKOV-R12_met.fits;1.54503;26503.4;6.19312;0.341333
20171225110534726_SVAKOV-R12_met.fits;1.77253;26481.4;4.15228;0.341333
20171225110521585_SVAKOV-R12_snap.fits;2.19454;26475.6;1.59878;0
20171225110621660_SVAKOV-R12_snap.fits;1.5741;26460.9;1.31169;0
20171225110721734_SVAKOV-R12_snap.fits;1.61138;26472.7;1.70668;0
20171225110906865_SVAKOV-R12_met.fits;1.63474;26499;3.4575;0.170667
20171225110821809_SVAKOV-R12_snap.fits;1.63652;26525.4;1.88734;0
20171225110942364_SVAKOV-R12_met.fits;1.8047;26502;10.4582;0.341333
20171225110921884_SVAKOV-R12_snap.fits;1.72794;26531.2;1.48228;0
20171225111021958_SVAKOV-R12_snap.fits;1.70822;26452.1;1.66826;0
20171225111200262_SVAKOV-R12_met.fits;1.7845;26515.1;5.28794;0.170667
20171225111122033_SVAKOV-R12_snap.fits;1.79641;26462.4;1.25201;0
20171225111222108_SVAKOV-R12_snap.fits;1.64223;26475.6;1.1078;0
20171225111322182_SVAKOV-R12_snap.fits;1.34899;26485.8;1.28699;0
20171225111422257_SVAKOV-R12_snap.fits;1.5169;26466.8;1.31875;0
20171225111601244_SVAKOV-R12_met.fits;1.58287;26503.4;12.388;0.853333
20171225111522332_SVAKOV-R12_snap.fits;1.54995;26449.2;1.50577;0
20171225111710364_SVAKOV-R12_met.fits;1.56493;26502;7.17694;0.512
20171225111716166_SVAKOV-R12_met.fits;1.37128;26481.4;15.2462;0.341333
20171225111622406_SVAKOV-R12_snap.fits;1.55538;26535.6;1.16374;0
20171225111744156_SVAKOV-R12_met.fits;1.41898;26504.9;4.82247;0.170667
20171225111746886_SVAKOV-R12_met.fits;1.55094;26480;3.87434;0.170667
20171225111722481_SVAKOV-R12_snap.fits;1.60353;26459.5;1.48309;0
20171225111825457_SVAKOV-R12_met.fits;1.55767;26490.2;4.16805;0.512
20171225111831772_SVAKOV-R12_met.fits;1.43463;26482.9;3.10376;0.512
20171225111841500_SVAKOV-R12_met.fits;1.39278;26490.2;5.61488;0.170667
20171225111822556_SVAKOV-R12_snap.fits;1.30534;26491.7;1.11828;0
20171225111919558_SVAKOV-R12_met.fits;1.56544;26493.2;4.06421;0.512
20171225111922630_SVAKOV-R12_snap.fits;1.70811;26506.3;1.07497;0
20171225112115100_SVAKOV-R12_met.fits;1.53407;26491.7;4.89323;0.170667
20171225112022705_SVAKOV-R12_snap.fits;1.41491;26509.3;1.05273;0
20171225112145649_SVAKOV-R12_met.fits;1.54303;26504.9;9.50759;0.341333
20171225112203569_SVAKOV-R12_met.fits;1.53485;26493.2;6.39026;0.170667
20171225112122780_SVAKOV-R12_snap.fits;1.7458;26543;1.41534;0
20171225112312006_SVAKOV-R12_met.fits;1.25762;26487.3;3.29251;0.341333
20171225112222854_SVAKOV-R12_snap.fits;1.33991;26541.5;1.05151;0
20171225112322929_SVAKOV-R12_snap.fits;1.63925;26521;1.26258;0
20171225112423004_SVAKOV-R12_snap.fits;1.72367;26469.7;1.18222;0
20171225112519665_SVAKOV-R12_met.fits;1.52009;26491.7;3.56481;0.341333
20171225112609329_SVAKOV-R12_met.fits;1.23698;26471.2;2.5713;0.170667
20171225112523078_SVAKOV-R12_snap.fits;1.42857;26519.5;1.30833;0
20171225112638172_SVAKOV-R12_met.fits;1.38939;26469.7;3.41943;0.341333
20171225112623153_SVAKOV-R12_snap.fits;1.58131;26465.3;1.45043;0
20171225112722545_SVAKOV-R12_met.fits;1.63266;26487.3;3.37935;0.170667
20171225112727665_SVAKOV-R12_met.fits;1.42719;26493.2;3.23373;0.170667
20171225112743537_SVAKOV-R12_met.fits;1.59456;26494.6;4.03239;0.341333
20171225112750705_SVAKOV-R12_met.fits;1.45653;26490.2;4.82443;0.170667
20171225112723228_SVAKOV-R12_snap.fits;1.26734;26469.7;1.36514;0
20171225112837126_SVAKOV-R12_met.fits;1.70122;26481.4;5.75529;0.170667
20171225112823302_SVAKOV-R12_snap.fits;1.65698;26541.5;1.3232;0
20171225112927814_SVAKOV-R12_met.fits;1.67906;26491.7;5.80394;0.341333
20171225112939420_SVAKOV-R12_met.fits;1.5676;26480;3.20299;0.170667
20171225113012870_SVAKOV-R12_met.fits;1.19639;26488.8;12.3819;0.341333
20171225112923377_SVAKOV-R12_snap.fits;1.51435;26521;1.08417;0
20171225113020380_SVAKOV-R12_met.fits;1.38831;26532.7;4.39857;0.341333
20171225113049052_SVAKOV-R12_met.fits;1.6681;26493.2;5.4294;0.341333
20171225113023452_SVAKOV-R12_snap.fits;1.63049;26484.4;1.51871;0
20171225113121308_SVAKOV-R12_met.fits;1.68277;26484.4;5.46128;0.170667
20171225113123526_SVAKOV-R12_snap.fits;1.96373;26471.2;1.36871;0
20171225113226332_SVAKOV-R12_met.fits;1.41286;26509.3;22.7387;1.536
20171225113229916_SVAKOV-R12_met.fits;1.51963;26526.9;6.72075;0.341333
20171225113253126_SVAKOV-R12_met.fits;1.72402;26494.6;3.52699;0.170667
20171225113306097_SVAKOV-R12_met.fits;1.53288;26494.6;4.99183;0.341333
20171225113223601_SVAKOV-R12_snap.fits;1.48667;26499;1.42072;0
20171225113321457_SVAKOV-R12_met.fits;1.59057;26500.5;9.79216;0.170667
20171225113333916_SVAKOV-R12_met.fits;1.44943;26475.6;3.67393;3.92533
20171225113323676_SVAKOV-R12_snap.fits;1.70214;26519.5;1.3483;0
20171225113421361_SVAKOV-R12_met.fits;1.39797;26499;5.55321;0.170667
20171225113437233_SVAKOV-R12_met.fits;1.36589;26510.7;5.57598;0.170667
20171225113517681_SVAKOV-R12_met.fits;1.55054;26496.1;6.99604;0.512
20171225113423750_SVAKOV-R12_snap.fits;1.64043;26534.2;1.37237;0
20171225113543793_SVAKOV-R12_met.fits;1.84703;26488.8;4.48598;0.170667
20171225113523825_SVAKOV-R12_snap.fits;1.66799;26496.1;1.76451;0
20171225113650182_SVAKOV-R12_met.fits;1.59809;26502;5.24915;0.170667
20171225113708273_SVAKOV-R12_met.fits;1.51253;26507.8;5.22427;0.341333
20171225113710662_SVAKOV-R12_met.fits;1.54932;26497.6;4.51921;0.170667
20171225113623900_SVAKOV-R12_snap.fits;1.75991;26510.7;1.55377;0
20171225113723974_SVAKOV-R12_snap.fits;1.45647;26512.2;1.29728;0
20171225113822854_SVAKOV-R12_met.fits;1.60521;26493.2;7.23093;0.682667
20171225113844529_SVAKOV-R12_met.fits;1.57691;26478.5;8.67305;0.853333
20171225113901254_SVAKOV-R12_met.fits;1.47024;26499;6.54913;0.341333
20171225113824049_SVAKOV-R12_snap.fits;1.5706;26507.8;1.0603;0
20171225113921564_SVAKOV-R12_met.fits;1.73614;26509.3;16.0104;0.512
20171225113948700_SVAKOV-R12_met.fits;1.47453;26499;8.42668;0.341333
20171225114006961_SVAKOV-R12_met.fits;1.5016;26482.9;3.22799;0.170667
20171225113924124_SVAKOV-R12_snap.fits;1.56725;26466.8;1.40669;0
20171225114036316_SVAKOV-R12_met.fits;1.58607;26503.4;3.25246;0.170667
20171225114024198_SVAKOV-R12_snap.fits;1.68486;26543;1.36853;0
20171225114134684_SVAKOV-R12_met.fits;1.61539;26510.7;12.3229;0.341333
20171225114124273_SVAKOV-R12_snap.fits;1.92593;26519.5;1.56636;0
20171225114300017_SVAKOV-R12_met.fits;1.59388;26496.1;4.05343;0.512
20171225114320838_SVAKOV-R12_met.fits;1.38425;26480;5.50822;0.170667
20171225114224348_SVAKOV-R12_snap.fits;1.84244;26528.3;1.09256;0
20171225114359068_SVAKOV-R12_met.fits;1.68599;26490.2;4.50406;0.170667
20171225114324422_SVAKOV-R12_snap.fits;1.70235;26515.1;1.35988;0
20171225114430641_SVAKOV-R12_met.fits;1.38439;26477.1;28.3096;0.512
20171225114519452_SVAKOV-R12_met.fits;1.62426;26488.8;3.63547;0.170667
20171225114424497_SVAKOV-R12_snap.fits;1.24604;26509.3;1.09363;0
20171225114536006_SVAKOV-R12_met.fits;1.22993;26503.4;6.94371;0.170667
20171225114601606_SVAKOV-R12_met.fits;1.52095;26487.3;3.41827;0.170667
20171225114608262_SVAKOV-R12_met.fits;1.37691;26507.8;2.92111;0.341333
20171225114615089_SVAKOV-R12_met.fits;1.49594;26497.6;5.24859;0.170667
20171225114524572_SVAKOV-R12_snap.fits;1.37929;26535.6;1.51822;0
20171225114624646_SVAKOV-R12_snap.fits;1.3927;26541.5;1.62033;0
20171225114724721_SVAKOV-R12_snap.fits;1.58824;26503.4;1.34407;0
20171225114843398_SVAKOV-R12_met.fits;1.35568;26460.9;5.45993;0.170667
20171225114824796_SVAKOV-R12_snap.fits;1.58677;26449.2;1.09715;0
20171225114931014_SVAKOV-R12_met.fits;1.35016;26510.7;8.03385;0.682667
20171225114924870_SVAKOV-R12_snap.fits;1.53486;26547.4;1.30376;0
20171225115113756_SVAKOV-R12_met.fits;1.58738;26515.1;3.77518;0.170667
20171225115024945_SVAKOV-R12_snap.fits;1.65782;26516.6;1.39054;0
20171225115137649_SVAKOV-R12_met.fits;1.65899;26515.1;3.68343;0.341333
20171225115125020_SVAKOV-R12_snap.fits;1.4521;26509.3;1.2039;0
20171225115230556_SVAKOV-R12_met.fits;1.63133;26497.6;12.9801;0.341333
20171225115225094_SVAKOV-R12_snap.fits;1.60642;26471.2;1.47747;0
20171225115325169_SVAKOV-R12_snap.fits;1.73239;26453.6;1.36014;0
20171225115510982_SVAKOV-R12_met.fits;1.66284;26494.6;3.45982;0.170667
20171225115425244_SVAKOV-R12_snap.fits;1.56244;26528.3;1.17899;0
20171225115531633_SVAKOV-R12_met.fits;1.24435;26504.9;3.15535;0.170667
20171225115525318_SVAKOV-R12_snap.fits;1.52976;26523.9;1.72941;0
20171225115625393_SVAKOV-R12_snap.fits;1.63985;26522.5;1.41323;0
20171225115725468_SVAKOV-R12_snap.fits;1.55833;26503.4;1.30719;0
20171225115824177_SVAKOV-R12_met.fits;1.62642;26494.6;4.12793;0.170667
20171225115838513_SVAKOV-R12_met.fits;1.72244;26504.9;56.6761;0.512
20171225115841244_SVAKOV-R12_met.fits;1.73103;26504.9;3.86377;0.170667
20171225115902577_SVAKOV-R12_met.fits;1.78113;26496.1;4.11409;0.170667
20171225115921862_SVAKOV-R12_met.fits;1.50971;26502;3.90589;0.170667
20171225115825542_SVAKOV-R12_snap.fits;1.58868;26506.3;1.47795;0
20171225115943878_SVAKOV-R12_met.fits;1.58869;26496.1;3.52584;0.170667
20171225115953777_SVAKOV-R12_met.fits;1.34538;26499;4.22016;0.170667
20171225115925617_SVAKOV-R12_snap.fits;1.58953;26491.7;1.15991;0
20171225120122353_SVAKOV-R12_met.fits;1.35858;26504.9;4.66714;1.024
20171225120133276_SVAKOV-R12_met.fits;1.68243;26510.7;7.63825;0.341333
