# file name; noise; peak f.; mag.; duration
20171225230014897_SVAKOV-R12_snap.fits;1.54188;26547.4;1.37705;0
20171225230114972_SVAKOV-R12_snap.fits;1.29464;26471.2;1.20497;0
20171225230305222_SVAKOV-R12_met.fits;1.33794;26500.5;2.99288;0.341333
20171225230215046_SVAKOV-R12_snap.fits;1.42577;26513.7;1.34472;0
20171225230328604_SVAKOV-R12_met.fits;1.53792;26490.2;3.77349;0.170667
20171225230315121_SVAKOV-R12_snap.fits;1.76705;26522.5;1.39588;0
20171225230429020_SVAKOV-R12_met.fits;1.41636;26529.8;3.3607;0.853333
20171225230415196_SVAKOV-R12_snap.fits;1.58182;26484.4;1.59421;0
20171225230600326_SVAKOV-R12_met.fits;1.45419;26499;3.49299;0.170667
20171225230515270_SVAKOV-R12_snap.fits;1.32327;26503.4;1.46662;0
20171225230708252_SVAKOV-R12_met.fits;1.5993;26529.8;17.4088;0.341333
20171225230615345_SVAKOV-R12_snap.fits;1.47447;26529.8;1.33533;0
20171225230715420_SVAKOV-R12_snap.fits;1.74024;26482.9;1.33694;0
20171225230815494_SVAKOV-R12_snap.fits;1.29341;26456.5;1.61427;0
20171225230926492_SVAKOV-R12_met.fits;1.89979;26519.5;4.47895;0.170667
20171225230815569_SVAKOV-R12_snap.fits;1.46764;26458;1.3818;0
20171225231015644_SVAKOV-R12_snap.fits;1.27777;26490.2;1.47842;0
20171225231115718_SVAKOV-R12_snap.fits;1.35894;26513.7;1.34177;0
20171225231215793_SVAKOV-R12_snap.fits;1.56175;26465.3;0.934166;0
20171225231315868_SVAKOV-R12_snap.fits;1.41315;26455.1;1.452;0
20171225231424817_SVAKOV-R12_met.fits;1.29613;26509.3;3.86478;0.170667
20171225231504241_SVAKOV-R12_met.fits;1.3864;26510.7;10.0969;0.853333
20171225231415942_SVAKOV-R12_snap.fits;1.63645;26543;1.25897;0
20171225231546908_SVAKOV-R12_met.fits;1.47101;26525.4;3.58465;0.170667
20171225231516017_SVAKOV-R12_snap.fits;1.63188;26519.5;1.30779;0
20171225231616092_SVAKOV-R12_snap.fits;1.90449;26490.2;0.837964;0
20171225231722822_SVAKOV-R12_met.fits;1.3625;26491.7;4.56267;0.341333
20171225231716166_SVAKOV-R12_snap.fits;1.61338;26544.4;1.39309;0
20171225231847132_SVAKOV-R12_met.fits;1.44825;26456.5;6.0023;0.341333
20171225231858054_SVAKOV-R12_met.fits;1.36965;26547.4;9.06295;0.341333
20171225231816241_SVAKOV-R12_snap.fits;1.59988;26532.7;1.29973;0
20171225231916316_SVAKOV-R12_snap.fits;1.56169;26509.3;1.50641;0
20171225232016390_SVAKOV-R12_snap.fits;1.44818;26521;1.2768;0
20171225232126022_SVAKOV-R12_met.fits;1.60755;26507.8;4.05561;0.170667
20171225232203398_SVAKOV-R12_met.fits;1.24425;26497.6;3.35287;0.341333
20171225232116465_SVAKOV-R12_snap.fits;1.55109;26503.4;1.4533;0
20171225232236337_SVAKOV-R12_met.fits;1.40829;26496.1;4.65487;0.170667
20171225232216540_SVAKOV-R12_snap.fits;1.59965;26463.9;1.18683;0
20171225232316614_SVAKOV-R12_snap.fits;1.50863;26515.1;1.47728;0
20171225232450310_SVAKOV-R12_met.fits;1.49083;26500.5;12.2938;0.682667
20171225232454577_SVAKOV-R12_met.fits;1.61025;26513.7;4.42888;0.512
20171225232416689_SVAKOV-R12_snap.fits;1.44028;26521;1.65805;0
20171225232515398_SVAKOV-R12_met.fits;1.62315;26494.6;5.19128;0.341333
20171225232519494_SVAKOV-R12_met.fits;1.36027;26491.7;3.35267;0.170667
20171225232550897_SVAKOV-R12_met.fits;1.58438;26518.1;3.81576;0.170667
20171225232516764_SVAKOV-R12_snap.fits;1.58442;26540;1.2425;0
20171225232629297_SVAKOV-R12_met.fits;1.52424;26484.4;3.28255;0.170667
20171225232651996_SVAKOV-R12_met.fits;1.55319;26458;3.93914;0.341333
20171225232616838_SVAKOV-R12_snap.fits;1.69873;26531.2;1.26247;0
20171225232804700_SVAKOV-R12_met.fits;1.59711;26484.4;6.22513;0.512
20171225232716913_SVAKOV-R12_snap.fits;1.67554;26538.6;1.69295;0
20171225232819206_SVAKOV-R12_met.fits;1.40547;26509.3;4.05347;0.341333
20171225232849073_SVAKOV-R12_met.fits;1.62021;26503.4;8.59135;0.341333
20171225232816988_SVAKOV-R12_snap.fits;1.43353;26475.6;1.39778;0
20171225232927644_SVAKOV-R12_met.fits;1.73567;26477.1;6.08956;0.170667
20171225232955292_SVAKOV-R12_met.fits;1.24964;26500.5;2.52288;0.170667
20171225233007921_SVAKOV-R12_met.fits;1.40939;26504.9;4.36891;0.341333
20171225232917062_SVAKOV-R12_snap.fits;1.54576;26503.4;1.15794;0
20171225233030449_SVAKOV-R12_met.fits;1.55133;26493.2;3.88134;0.341333
20171225233055537_SVAKOV-R12_met.fits;1.41678;26518.1;3.17054;0.170667
20171225233017137_SVAKOV-R12_snap.fits;1.55257;26509.3;1.44772;0
20171225233117212_SVAKOV-R12_snap.fits;1.41031;26465.3;1.44205;0
20171225233217286_SVAKOV-R12_snap.fits;1.24034;26518.1;1.26983;0
20171225233326065_SVAKOV-R12_met.fits;1.33261;26528.3;2.94386;0.170667
20171225233331697_SVAKOV-R12_met.fits;1.41844;26506.3;7.0706;0.341333
20171225233317361_SVAKOV-R12_snap.fits;1.33988;26545.9;1.52545;0
20171225233417436_SVAKOV-R12_snap.fits;1.62354;26450.7;1.30561;0
20171225233553180_SVAKOV-R12_met.fits;1.62435;26480;7.52895;0.341333
20171225233605980_SVAKOV-R12_met.fits;1.45955;26497.6;3.14006;0.170667
20171225233517510_SVAKOV-R12_snap.fits;1.31976;26474.1;1.2346;0
20171225233634140_SVAKOV-R12_met.fits;1.37472;26496.1;4.52912;0.341333
20171225233617585_SVAKOV-R12_snap.fits;1.39954;26503.4;1.43188;0
20171225233715100_SVAKOV-R12_met.fits;1.70316;26497.6;3.44053;0.170667
20171225233759132_SVAKOV-R12_met.fits;1.4116;26485.8;4.94167;0.170667
20171225233717660_SVAKOV-R12_snap.fits;1.69448;26490.2;1.62553;0
20171225233824561_SVAKOV-R12_met.fits;1.53828;26488.8;7.99236;0.170667
20171225233817734_SVAKOV-R12_snap.fits;1.46078;26497.6;1.20172;0
20171225233939142_SVAKOV-R12_met.fits;1.42047;26500.5;5.12094;2.21867
20171225233947505_SVAKOV-R12_met.fits;1.65322;26507.8;7.19295;0.341333
20171225233951772_SVAKOV-R12_met.fits;1.58743;26480;3.81852;0.170667
20171225234005084_SVAKOV-R12_met.fits;1.54357;26510.7;3.87854;0.341333
20171225233917809_SVAKOV-R12_snap.fits;1.44097;26502;1.63954;0
20171225234044337_SVAKOV-R12_met.fits;1.24988;26496.1;3.44374;0.341333
20171225234052870_SVAKOV-R12_met.fits;1.42372;26471.2;3.03961;0.170667
20171225234101745_SVAKOV-R12_met.fits;1.65989;26512.2;3.57547;0.341333
20171225234109425_SVAKOV-R12_met.fits;1.58824;26502;5.19843;0.170667
20171225234017884_SVAKOV-R12_snap.fits;1.57881;26537.1;1.57552;0
20171225234115910_SVAKOV-R12_met.fits;1.38386;26499;8.05811;0.341333
20171225234121713_SVAKOV-R12_met.fits;1.43983;26516.6;4.60791;0.341333
20171225234206428_SVAKOV-R12_met.fits;1.34139;26503.4;7.32549;0.341333
20171225234117958_SVAKOV-R12_snap.fits;1.37361;26491.7;0.925258;0
20171225234231516_SVAKOV-R12_met.fits;1.45569;26503.4;3.66618;0.170667
20171225234303772_SVAKOV-R12_met.fits;1.60587;26504.9;8.15595;0.341333
20171225234218033_SVAKOV-R12_snap.fits;1.43919;26526.9;0.981357;0
20171225234318961_SVAKOV-R12_met.fits;1.56087;26512.2;9.28902;0.341333
20171225234335174_SVAKOV-R12_met.fits;1.45796;26497.6;11.5893;0.341333
20171225234318108_SVAKOV-R12_snap.fits;1.42647;26477.1;1.17198;0
20171225234429446_SVAKOV-R12_met.fits;1.4398;26493.2;3.15514;0.170667
20171225234504092_SVAKOV-R12_met.fits;1.31625;26472.7;6.70031;0.341333
20171225234418182_SVAKOV-R12_snap.fits;1.4605;26472.7;1.48918;0
20171225234533105_SVAKOV-R12_met.fits;1.31831;26491.7;3.45177;0.170667
20171225234518257_SVAKOV-R12_snap.fits;1.69694;26469.7;1.70108;0
20171225234651612_SVAKOV-R12_met.fits;1.7343;26485.8;12.2761;0.341333
20171225234659804_SVAKOV-R12_met.fits;1.39075;26494.6;10.5817;0.512
20171225234618332_SVAKOV-R12_snap.fits;1.60408;26499;1.18518;0
20171225234718406_SVAKOV-R12_snap.fits;1.56054;26450.7;1.34605;0
20171225234911729_SVAKOV-R12_met.fits;1.64924;26523.9;7.89361;0.170667
20171225234818481_SVAKOV-R12_snap.fits;1.62553;26510.7;1.44121;0
20171225234924529_SVAKOV-R12_met.fits;1.32888;26499;3.2762;0.170667
20171225235005148_SVAKOV-R12_met.fits;1.34794;26504.9;4.32552;0.341333
20171225234918556_SVAKOV-R12_snap.fits;1.52936;26469.7;1.28712;0
20171225235015729_SVAKOV-R12_met.fits;1.73642;26510.7;4.50495;0.170667
20171225235018630_SVAKOV-R12_snap.fits;1.54473;26544.4;1.73578;0
20171225235118705_SVAKOV-R12_snap.fits;1.30386;26509.3;1.38888;0
20171225235218780_SVAKOV-R12_snap.fits;1.67308;26471.2;1.56545;0
20171225235348550_SVAKOV-R12_met.fits;1.83225;26490.2;12.0435;0.341333
20171225235318854_SVAKOV-R12_snap.fits;1.4061;26494.6;1.4454;0
20171225235443334_SVAKOV-R12_met.fits;1.53919;26502;6.01599;0.170667
20171225235418929_SVAKOV-R12_snap.fits;1.40491;26488.8;1.5298;0
20171225235526342_SVAKOV-R12_met.fits;1.58055;26504.9;19.979;0.512
20171225235519004_SVAKOV-R12_snap.fits;1.57842;26506.3;1.62915;0
20171225235619078_SVAKOV-R12_snap.fits;1.44851;26525.4;0.999061;0
20171225235719153_SVAKOV-R12_snap.fits;1.52686;26452.1;1.52599;0
20171225235820593_SVAKOV-R12_met.fits;1.43226;26499;2.97975;0.170667
20171225235828614_SVAKOV-R12_met.fits;1.79295;26499;3.92231;0.170667
20171225235844145_SVAKOV-R12_met.fits;1.61648;26480;4.2829;0.341333
20171225235819228_SVAKOV-R12_snap.fits;1.71648;26449.2;1.43942;0
20171225235919302_SVAKOV-R12_snap.fits;1.50795;26449.2;1.21661;0
20171226000119110_SVAKOV-R12_met.fits;1.5977;26516.6;3.6868;0.512
20171226000144881_SVAKOV-R12_met.fits;2.48888;26515.1;6.69972;0.170667
